PERÍODE,NOM CONCEPTE,IMPORT,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
2014,Preus públics-Casaments,10170.00,34901,,9390A,Ingressos de la Hisenda Municipal,51014,Oficina de l'Alcalde
2014,TFC-Convenis Diputació-Esports,25000.00,46113,,3410A,Promoció i foment de l'esport,35014,Esports
2014,TFC-Convenis Diputació-Sanitat i Consum,14970.00,46109,,3130A,Accions públiques relatives a la salut,21014,Salut Pública i Consum
2014,Dret superficie contrap.periòd. (Benzineres),349200.00,55200,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Participació en els Tributs de l'Estat,8598950.00,42000,A l'Administració General de l'Estat,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,"Taxa ut,priv.aprof.esp.emp.exp.serv.subm(1,5%)OF17",611195.00,33200,Diferències de canvi,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Aportacions Societats Mercantils Municipals,66000.00,44100,Subvencions per bonific.d'inter.i prim. d'assegur.,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Preus públics-Programes de Salut (C.M.E.),26470.00,34306,,3410A,Promoció i foment de l'esport,35014,Esports
2014,Generalitat-Altres transferències incondicionades,324790.00,45010,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Producció programes per a altres televisions,11280.00,34908,,4913A,Societat de la informació-Audiovisual i Internet,53014,Mitjans de Comunicació
2014,TFC-Convenis Generalitat-Ensenyament EEE,558000.00,45031,,3290A,Educació Especial,32114,EEE Maria Felip
2014,Concessions Administratives Nou Mercat Centre,2000.00,55101,,1670A,Mercats,21014,Salut Pública i Consum
2014,Indemnització per sinistres- Vía Pública (AMP),100.00,39801,,9204C,AG - SSGG - Gestió assegurances,16014,Serveis Generals
2014,Generalitat/ SOC / Treballs als barris (AMP) 2014,10.00,45052,,2419T,Foment de l'Ocup-Pl Ocup-Treballs als barris,25214,Promoció Econòmica
2014,"Generalitat/SOC/Joves per l'ocupació 2012, 2014",10.00,45051,,2419J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,25214,Promoció Econòmica
2014,Concessions Administratives Mercat Pl Catalunya,100000.00,55103,,1670A,Mercats,21014,Salut Pública i Consum
2014,TFC-GENCAT-Distribució taxa turística,4030.00,45000,A l'Administració General de Comunitat Autònoma,4390A,Platjes,41014,Administració General Manteniment de la Ciutat
2014,Taxa expedició documents Seguretat OF07,11490.00,32500,,1300A,Admó. Gral. de la Seguretat Ciutadana,42014,Seguretat Ciutadana
2014,Preus públics-Publicitat Bruguers,53620.00,34601,,4911A,Societat de la informació-Premsa escrita,53014,Mitjans de Comunicació
2014,Concessiosn Administratives Cementiri,150550.00,55100,,1640A,Cementiri i serveis funeraris,21014,Salut Pública i Consum
2014,Impost sobre activitats económiques. OF5,2188810.00,13000,Retribucions bàsiques,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Taxa obertura establiments i cont.activit. OF9,345950.00,32300,,1500A,Administració General d'Urbanisme i Activitats,22014,Urbanisme
2014,Preus públics-Esports Assegurances activitats,42760.00,39902,,3410A,Promoció i foment de l'esport,35014,Esports
2014,TFC-Convenis Diputació-ProEco-Programes,10.00,46116,,2410A,Ad.Gral. del Foment de l'Ocupació,25214,Promoció Econòmica
2014,TFC-Convenis Generalitat-Sanitat i Consum,4000.00,45061,,3130A,Accions públiques relatives a la salut,21014,Salut Pública i Consum
2014,Dret superficie contrap.periòd.(Llar d'infants),5000.00,55201,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Multes infraccions tributàries i anàlogues,52900.00,39110,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,A.M.B.- Participació Tributs de l'Estat (AMP),795260.00,42001,,9430A,Transferències a Altres Entitats Locals,15914,Hisenda
2014,"Taxa concessió plaques, patents i distint. OF8",2450.00,32501,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Mo Trabajo/ Integració immigrants,25000.00,42090,,2327A,Drets Civils i Nova Ciutadania,60014,Civisme i Igualtat
2014,Taxa pel control sanitari OF9,3260.00,32901,,3130A,Accions públiques relatives a la salut,21014,Salut Pública i Consum
2014,Arrendament per aparcament autobusos,118500.00,54102,,9390A,Ingressos de la Hisenda Municipal,15914,Hisenda
2014,Emissió d'espais publicitaris i patrocinis,400.00,34907,,4913A,Societat de la informació-Audiovisual i Internet,53014,Mitjans de Comunicació
2014,Indemnització per sinistres- Vehicles (AMP),100.00,39802,,9204C,AG - SSGG - Gestió assegurances,16014,Serveis Generals
2014,Preus públics-Activitats Patrimoni Cultural,1160.00,34201,,3330A,Patrimoni Històric i Cultural,33014,Cultura
2014,TFC-Conv Dip - Finançament manteniment equip,123000.00,46122,,9205B,Administració General -Equipaments de serveis,37014,Logística
2014,Servei de clavegueram. OF13,716750.00,30100,"Despeses d'emissió, modificació i cancel·lació",1610A,"Sanejament, proveïment i distribució d'aigües",43014,Serveis Municipals
