ANYPPTO,NOMCONCEPTE,IMPORT,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
2018,Servei de clavegueram. OF13,834273.07,30100,"Despeses d'emissió, modificació i cancel·lació",1600A,Clavegueram,36016,Serveis Municipals
2018,Taxa prestació serv.urbaníst. Inspeccions. OF23,1147898.43,32100,"Despeses d'emissió, modificació i cancel·lació",1511A,Activitats i disciplina urbanística,32016,Urbanisme
2018,Taxa publicitat dinàmica OF24,721.28,32900,Altr.desp.financ.Deute Públic mon.dist.euro,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Taxa per entrada de vehicles. OF18,528208.05,33100,"Despeses formalització,modificació i cancel·lació",9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,"Taxa ut.priv.aprof.esp.emp.exp.serv.subm(1,5%)OF17",584726.49,33200,Diferències de canvi,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC - GENCAT - Distribució taxa turística,41681.97,45000,A l'Administració General de Comunitat Autònoma,4322A,Promoció de la Ciutat - Turisme,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,TFC Ag Habit Cat-Polítiques mpals. d'habitatge,71922,45100,A organismes autònomos i agències de la Com.Autòn.,1521A,Polítiques Municipals d'Habitatge,18016,Oficina Local d'Habitatge
2018,Aportació AGENCIA DE RESIDUS DE CATALUNYA,5000,45100,A organismes autònomos i agències de la Com.Autòn.,1721A,Protecció del Medi Ambient,33016,Medi Ambient i Sostenibilitat
2018,TFC-Convenis Diputació-Cooperació,11000,46100,"A Diputacions,Consells i Cabildos Insulars",2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
2018,TFC - Convenis Diputació - ProEco - Comerç,9000,46100,"A Diputacions,Consells i Cabildos Insulars",4311A,Comerç - Dinamització comercial,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,TFC-Convenis Diputació-Deutes habitatge (SIDH) Pol,20007.77,46100,"A Diputacions,Consells i Cabildos Insulars",1521A,Polítiques Municipals d'Habitatge,18016,Oficina Local d'Habitatge
2018,TFC - Convenis Diputació - Recursos tècnics,26000,46100,"A Diputacions,Consells i Cabildos Insulars",1510A,Urbanisme Planificació i Projectes,34016,Obres i Manteniment
2018,TFC - Convenis Diputació - Joventut,7482.85,46100,"A Diputacions,Consells i Cabildos Insulars",2313A,Joventut,19016,Joventut i Cooperació
2018,TFC - Convenis Diputació - ProEco - Turisme,6000,46100,"A Diputacions,Consells i Cabildos Insulars",4322A,Promoció de la Ciutat - Turisme,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,TFC - Dipu - Patrimoni Cultural i Natural,35250,46100,"A Diputacions,Consells i Cabildos Insulars",3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,Aportació Ajuntament Viladecans,12000,46200,A Ajuntaments,2411A,Foment de l'Ocupació - Formació,27016,Promoció Econòmica
2018,TFC-AMB-Pobresa energètica,24679.3,46400,A Àrees Metropolitanes,2311A,Acció social,11016,Serveis Socials
2018,AMB - Pla de Xoc a l'Atur - línia A,15434.5,46400,A Àrees Metropolitanes,2419O,Foment de l'Ocupació-Suport polítiques socials AMB,27016,Promoció Econòmica
2018,AMB - PAMUS 2016 - 2019 (PRESEC),954100,46400,A Àrees Metropolitanes,9430A,Transferències a Altres Entitats Locals,25916,Hisenda i Tresoreria
2018,AMB - Opendata,20000,46400,A Àrees Metropolitanes,4914B,Govern obert i transparència,20016,Coordinació i Planificació Estratègica
2018,AMB - Gestió de residus,225000,46400,A Àrees Metropolitanes,1621A,Recollida de residus,33016,Medi Ambient i Sostenibilitat
2018,Consell Comarcal B.Ll - Projecte Foment d'Ocupació,6651.27,46500,A Comarques,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
2018,Consell Comarcal B. Llobregat - Ateneu Cooperatiu,5000,46500,A Comarques,2419R,Foment de l'Ocupació -Pl Ocup-Pol Socials,27016,Promoció Econòmica
2018,TFC - Convenis Consell Comarcal - Transport adapta,2536.05,46501,A Comarques,2311B,Assistència a persones dependents,11016,Serveis Socials
2018,Participació Tributs de l'Estat,9068505.47,42000,A l'Administració General de l'Estat,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Aportació empreses municipals - Gestió aparcaments,69998.59,44100,Subvencions per bonific.d'inter.i prim. d'assegur.,1331C,Ordenac.trànsit i estacionament-Gestió aparcaments,32016,Urbanisme
2018,TFC- Aportacions Associacions,6674,48000,A famílies i institucions sense ànim de lucre,2311A,Acció social,11016,Serveis Socials
2018,TFC-Famílies i institucions sense ànim lucre,2640,48000,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,15016,Esports
2018,Programa FITJOVE (IVA),648.76,48001,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,15016,Esports
2018,Conveni Special Olympics Catalunya,1203.52,48001,A famílies i institucions sense ànim de lucre,3231A,Educació Especial,12116,EEE Maria Felip
2018,Impost s/ Activitats Económiques  OF5,2062014.51,13000,Retribucions bàsiques,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC-Convenis Fundacions-Asist. persones dpdents,7000,48901,A institucions sense ànim de lucre,2311B,Assistència a persones dependents,11016,Serveis Socials
2018,TFC- Aportacions Associacions,631,48901,A institucions sense ànim de lucre,3370A,Relacions ciutadanes,13016,Cultura
2018,TFCapital - Diputació - Protecció i Vigilància,6000,76100,"A Diputacions,Consells i Cabildos",1320A,Policia de Seguretat,35016,Seguretat Ciutadana
