﻿"CODI_ENS";"NOM_ENS";"CODI_TIPUS_ENS";"NOM_TIPUS_ENS";"ADRECA";"CIF";"CODI_MUNICIPI";"NOM_MUNICIPI";"CODI_COMARCA";"NOM_COMARCA";"CODI_PROVINCIA";"NOM_PROVINCIA";"CODI_POSTAL";"RECEPCIO_TRAMESA_GENERICA";"DATA_EXTRACCIO"
"2500190004";"Ajuntament d'Abella de la Conca";"2";"Ajuntament";"Espiguet, s/n";"P-2500100-I";"2500190004";"Abella de la Conca";"8102520002";"Pallars Jussà";"8002550006";"Lleida";"25651";"S";"2024.04.16 20:36:21"
"800180001";"Ajuntament d'Abrera";"2";"Ajuntament";"Pl. Constitució, 1";"P-0800100-J";"800180001";"Abrera";"8101150006";"Baix Llobregat";"8000840003";"Barcelona";"8630";"S";"2024.04.16 20:36:21"
"2500240003";"Ajuntament d'Àger";"2";"Ajuntament";"Pl. Major, 1";"P-2500200-G";"2500240003";"Àger";"8102340003";"Noguera";"8002550006";"Lleida";"25691";"S";"2024.04.16 20:36:21"
"2500300000";"Ajuntament d'Agramunt";"2";"Ajuntament";"Pl. Església, 1";"P-2500300-E";"2500300000";"Agramunt";"8103850006";"Urgell";"8002550006";"Lleida";"25310";"S";"2024.04.16 20:36:21"
"800230008";"Ajuntament d'Aguilar de Segarra";"2";"Ajuntament";"Raval, s/n";"P-0800200-H";"800230008";"Aguilar de Segarra";"8100750006";"Bages";"8000840003";"Barcelona";"8256";"S";"2024.04.16 20:36:21"
"1700100000";"Ajuntament d'Agullana";"2";"Ajuntament";"Lluís Gomis, 2";"P-1700100-I";"1700100000";"Agullana";"8100220002";"Alt Empordà";"8001760009";"Girona";"17707";"S";"2024.04.16 20:36:21"
"801420002";"Ajuntament d'Aiguafreda";"2";"Ajuntament";"Pl. Ajuntament, s/n";"P-0801400-C";"801420002";"Aiguafreda";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8591";"S";"2024.04.16 20:36:21"
"4300170005";"Ajuntament d'Aiguamúrcia";"2";"Ajuntament";"Pl. Sant Bernat, 1";"P-4300100-G";"4300170005";"Aiguamúrcia";"8100170005";"Alt Camp";"8004330008";"Tarragona";"43815";"S";"2024.04.16 20:36:21"
"1700250006";"Ajuntament d'Aiguaviva";"2";"Ajuntament";"Pl. Constitucional, 1";"P-1700200-G";"1700250006";"Aiguaviva";"8102060009";"Gironès";"8001760009";"Girona";"17181";"S";"2024.04.16 20:36:21"
"2503870005";"Ajuntament d'Aitona";"2";"Ajuntament";"Major, 6";"P-2504600-D";"2503870005";"Aitona";"8103320002";"Segrià";"8002550006";"Lleida";"25182";"S";"2024.04.16 20:36:21"
"2500580001";"Ajuntament d'Alàs i Cerc";"2";"Ajuntament";"Carrer Major, 10";"P-2500500-J";"2500580001";"Alàs i Cerc";"8100430008";"Alt Urgell";"8002550006";"Lleida";"25718";"S";"2024.04.16 20:36:21"
"1700310007";"Ajuntament d'Albanyà";"2";"Ajuntament";"Ctra. de Figueres, 13";"P-1700300-E";"1700310007";"Albanyà";"8100220002";"Alt Empordà";"8001760009";"Girona";"17733";"S";"2024.04.16 20:36:21"
"2500770005";"Ajuntament d'Albatàrrec";"2";"Ajuntament";"Carrer Dr. Robert, 51";"P-2500700-F";"2500770005";"Albatàrrec";"8103320002";"Segrià";"8002550006";"Lleida";"25171";"S";"2024.04.16 20:36:21"
"2500830008";"Ajuntament d'Albesa";"2";"Ajuntament";"Major, 14";"P-2500800-D";"2500830008";"Albesa";"8102340003";"Noguera";"8002550006";"Lleida";"25135";"S";"2024.04.16 20:36:21"
"4300220002";"Ajuntament d'Albinyana";"2";"Ajuntament";"Pl. Major, 1";"P-4300200-E";"4300220002";"Albinyana";"8101200000";"Baix Penedès";"8004330008";"Tarragona";"43716";"S";"2024.04.16 20:36:21"
"1700460009";"Ajuntament d'Albons";"2";"Ajuntament";"Pl. del Poble, 1";"P-1700400-C";"1700460009";"Albons";"8101080001";"Baix Empordà";"8001760009";"Girona";"17136";"S";"2024.04.16 20:36:21"
"4300430008";"Ajuntament d'Alcanar";"2";"Ajuntament";"Generalitat, 10";"P-4300400-A";"4300430008";"Alcanar";"8102280001";"Montsià";"8004330008";"Tarragona";"43530";"S";"2024.04.16 20:36:21"
"2501000000";"Ajuntament d'Alcanó";"2";"Ajuntament";"Major, 13";"P-2501000-J";"2501000000";"Alcanó";"8103320002";"Segrià";"8002550006";"Lleida";"25162";"S";"2024.04.16 20:36:21"
"2501170005";"Ajuntament d'Alcarràs";"2";"Ajuntament";"Pl. Església, 1";"P-2501100-H";"2501170005";"Alcarràs";"8103320002";"Segrià";"8002550006";"Lleida";"25180";"S";"2024.04.16 20:36:21"
"2501220002";"Ajuntament d'Alcoletge";"2";"Ajuntament";"Sitjar, 2";"P-2501200-F";"2501220002";"Alcoletge";"8103320002";"Segrià";"8002550006";"Lleida";"25660";"S";"2024.04.16 20:36:21"
"4300560009";"Ajuntament d'Alcover";"2";"Ajuntament";"Pl. Nova, 3";"P-4300500-H";"4300560009";"Alcover";"8100170005";"Alt Camp";"8004330008";"Tarragona";"43460";"S";"2024.04.16 20:36:21"
"4300690004";"Ajuntament d'Aldover";"2";"Ajuntament";"Pl. Església, 3";"P-4300600-F";"4300690004";"Aldover";"8100940003";"Baix Ebre";"8004330008";"Tarragona";"43591";"S";"2024.04.16 20:36:21"
"800390004";"Ajuntament d'Alella";"2";"Ajuntament";"Pl. Ajuntament, 1";"P-0800300-F";"800390004";"Alella";"8102130008";"Maresme";"8000840003";"Barcelona";"8328";"S";"2024.04.16 20:36:21"
"4300810007";"Ajuntament d'Alfara de Carles";"2";"Ajuntament";"Nou, 4";"P-4300800-B";"4300810007";"Alfara de Carles";"8100940003";"Baix Ebre";"8004330008";"Tarragona";"43528";"S";"2024.04.16 20:36:21"
"2501380001";"Ajuntament d'Alfarràs";"2";"Ajuntament";"Av. Catalunya, 16";"P-2501300-D";"2501380001";"Alfarràs";"8103320002";"Segrià";"8002550006";"Lleida";"25120";"S";"2024.04.16 20:36:21"
"2501430008";"Ajuntament d'Alfés";"2";"Ajuntament";"Pl. de la Bassa, s/n";"P-2501400-B";"2501430008";"Alfés";"8103320002";"Segrià";"8002550006";"Lleida";"25161";"S";"2024.04.16 20:36:21"
"4300940003";"Ajuntament d'Alforja";"2";"Ajuntament";"Pl. Mercadal, 13";"P-4300900-J";"4300940003";"Alforja";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43365";"S";"2024.04.16 20:36:21"
"2501560009";"Ajuntament d'Algerri";"2";"Ajuntament";"Plaça Major, 1";"P-2501500-I";"2501560009";"Algerri";"8102340003";"Noguera";"8002550006";"Lleida";"25130";"S";"2024.04.16 20:36:21"
"2501690004";"Ajuntament d'Alguaire";"2";"Ajuntament";"Pl. Església, 21";"P-2501600-G";"2501690004";"Alguaire";"8103320002";"Segrià";"8002550006";"Lleida";"25125";"S";"2024.04.16 20:36:21"
"2501750006";"Ajuntament d'Alins";"2";"Ajuntament";"Plaça Ajuntament, s/n";"P-2501700-E";"2501750006";"Alins";"8102650006";"Pallars Sobirà";"8002550006";"Lleida";"25574";"S";"2024.04.16 20:36:21"
"4301080001";"Ajuntament d'Alió";"2";"Ajuntament";"Jaume I, 7";"P-4301000-H";"4301080001";"Alió";"8100170005";"Alt Camp";"8004330008";"Tarragona";"43813";"S";"2024.04.16 20:36:21"
"2501940003";"Ajuntament d'Almacelles";"2";"Ajuntament";"Pl. de la Vila, 1";"P-2501900-A";"2501940003";"Almacelles";"8103320002";"Segrià";"8002550006";"Lleida";"25100";"S";"2024.04.16 20:36:21"
