﻿"NOM_ENS_ON_PARTICIPA","TIPUS_ENS_ON_PARTICIPA","TIPUS_RELACIO","TIPUS_RELACIO_CURT","CODI_TIPUS_RELACIO","CODI_ENS_ON_PARTICIPA","CODI_ENS_PARE","NOM_ENS_PARE"
"Consorci per al Desenvolupament del Baix Ebre i Montsià","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9830800000","9636500402","ACOBEM. Assoc. Coop. Baix Ebre i Montsià"
"Consorci per al Desenvolupament del Baix Ebre i Montsià","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9830800000","9636500419","ADEDE. Assoc. Dones Empresàries, Directives i Emprenedores de les Terres de l'Ebre"
"Barcelona Regional, Agència de Desenvolupament Urbà, SA","Societats mercantils de capital mixt","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9914288003","9620200000","ADIF"
"Consorci Intercomarcal d'Iniciatives Socioeconòmiques","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9813480001","9636320002","ASAJA. Associació Agrària Joves Agricultors de Tarragona"
"Consorci per al Desenvolupament del Baix Ebre i Montsià","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9830800000","9636320002","ASAJA. Associació Agrària Joves Agricultors de Tarragona"
"Consorci Leader Pirineu Occidental","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9832270005","9636500311","ASOCIACIÓN INNOVE ARAN"
"Consorci Museu d'Art Contemporani de Barcelona","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9802360009","9620360016","Administració General de l'Estat. Ministeri de Cultura"
"Barcelona Regional, Agència de Desenvolupament Urbà, SA","Societats mercantils de capital mixt","Ens no local participa en Societat PPL","participa en Societat PPL:","27","9914288003","9620200017","Aena Aeropuertos, SA"
"Consorci de Salut i d'Atenció Social de Catalunya","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9804040003","9636500672","Agrupació Europea de Cooperació Territorial. Hospital de la Cerdanya"
"Consorci per a la Gestió dels Residus Municipals del Baix Camp","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9807350006","9658920002","Agrupació de Municipis de les Muntanyes de Prades"
"Consorci per al Desenvolupament del Priorat","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9811090004","9655470005","Agrupació per a la restauració i el turisme rural al Priorat"
"Consorci Leader Pirineu Occidental","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9832270005","9649140003","Agrària i Ramadera del Pallars de Sort, SCCL"
"Consorci per al Desenvolupament del Priorat","Consorcis","Ens no local participa en consorci","participa en consorci:","26","9811090004","9692350006","Agrícola Falset-Marçà, SCCL"
"Gestió Integral d'Aigües de Catalunya, SA","Societats mercantils de capital mixt","Ens de gestió participa en SPPL","participa en SPPL:","38","9915315002","811365011","Aigües de Manresa, SA"
"Gestió Integral d'Aigües de Catalunya, SA","Societats mercantils de capital mixt","Ens de gestió participa en SPPL","participa en SPPL:","38","9915315002","812135010","Aigües de Mataró, SA"
"Gestió Integral d'Aigües de Catalunya, SA","Societats mercantils de capital mixt","Ens de gestió participa en SPPL","participa en SPPL:","38","9915315002","816915019","Aigües del Prat, SA"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2500190004","Ajuntament d'Abella de la Conca"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","800180001","Ajuntament d'Abrera"
"Consorci de Turisme del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9815560009","800180001","Ajuntament d'Abrera"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2500300000","Ajuntament d'Agramunt"
"Urgell Net, SA","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9914495009","2500300000","Ajuntament d'Agramunt"
"Consorci del Bages per a la gestió de residus","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821080001","800230008","Ajuntament d'Aguilar de Segarra"
"Mancomunitat d'Aguilar de Segarra, Fonollosa i Rajadell","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9003990004","800230008","Ajuntament d'Aguilar de Segarra"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1700100000","Ajuntament d'Agullana"
"Consorci Salines Bassegoda","Consorcis","Municipi participa en consorci","participa en consorci:","9","9828590004","1700100000","Ajuntament d'Agullana"
"SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L.","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9915105005","1700100000","Ajuntament d'Agullana"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","801420002","Ajuntament d'Aiguafreda"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","801420002","Ajuntament d'Aiguafreda"
"Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació Granollers","Consorcis","Municipi participa en consorci","participa en consorci:","9","9826140003","801420002","Ajuntament d'Aiguafreda"
"Mancomunitat Intermunicipal Voluntària La Plana","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9002350006","801420002","Ajuntament d'Aiguafreda"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4300170005","Ajuntament d'Aiguamúrcia"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1700250006","Ajuntament d'Aiguaviva"
