﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Administración General del Estado, personal laboral","2023-08-11","https://cido.diba.cat/convenis_collectius/9615","0","Administración del Estado","True","",""
"Administración General del Estado, personal funcionari","2018-11-20","https://cido.diba.cat/convenis_collectius/8260358","0","Administración del Estado","True","",""
"Consorci de l'Agència Local d'Energia de Barcelona","2023-11-10","https://cido.diba.cat/convenis_collectius/15742","9820170005","Agència Local d'Energia de Barcelona","True","41.406309","2.1526019"
"Agència de Desenvolupament del Berguedà, personal laboral","2021-06-01","https://cido.diba.cat/convenis_collectius/7905045","9801560009","Agència de Desenvolupament del Berguedà","True","42.102235","1.844445"
"Ajuntament d'Abrera, empleats públics","2021-03-30","https://cido.diba.cat/convenis_collectius/11502424","800180001","Ajuntament d'Abrera","True","41.51629","1.90161"
"Ajuntament d'Abrera, personal funcionari","2018-03-14","https://cido.diba.cat/convenis_collectius/13393","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Ajuntament d'Abrera, personal laboral","2007-11-08","https://cido.diba.cat/convenis_collectius/11837","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Ajuntament d'Agramunt, personal funcionari","2009-03-04","https://cido.diba.cat/convenis_collectius/11992","2500300000","Ajuntament d'Agramunt","True","41.7870354","1.0988124"
"Ajuntament d'Agramunt, personal laboral","2009-02-26","https://cido.diba.cat/convenis_collectius/12010","2500300000","Ajuntament d'Agramunt","True","41.7870354","1.0988124"
"Ajuntament d'Aiguafreda, empleats públics","2011-09-22","https://cido.diba.cat/convenis_collectius/16924","801420002","Ajuntament d'Aiguafreda","True","41.7688611","2.2500025"
"Ajuntament d'Aitona, personal laboral","2015-04-23","https://cido.diba.cat/convenis_collectius/6053341","2503870005","Ajuntament d'Aitona","True","41.49447","0.45841"
"Ajuntament d'Aitona, personal funcionari","2015-04-23","https://cido.diba.cat/convenis_collectius/6053347","2503870005","Ajuntament d'Aitona","True","41.49447","0.45841"
"Ajuntament d'Albesa, empleats públics","2022-01-17","https://cido.diba.cat/convenis_collectius/11720078","2500830008","Ajuntament d'Albesa","True","41.7508233","0.6596561"
"Ajuntament d'Alcanar, personal laboral","2023-05-25","https://cido.diba.cat/convenis_collectius/7646","4300430008","Ajuntament d'Alcanar","True","40.5431062","0.4817141"
"Ajuntament d'Alcanar, personal funcionari","2023-05-25","https://cido.diba.cat/convenis_collectius/9135126","4300430008","Ajuntament d'Alcanar","True","40.5431062","0.4817141"
"Ajuntament d'Alcoletge, empleats públics","2013-06-25","https://cido.diba.cat/convenis_collectius/18379","2501220002","Ajuntament d'Alcoletge","True","41.6471454","0.6944116"
"Ajuntament d'Alcover, personal laboral","2015-11-04","https://cido.diba.cat/convenis_collectius/18273","4300560009","Ajuntament d'Alcover","True","41.26305","1.17022"
"Ajuntament d'Alcover, personal funcionari","2015-05-07","https://cido.diba.cat/convenis_collectius/17023","4300560009","Ajuntament d'Alcover","True","41.26305","1.17022"
"Ajuntament d'Aldover, empleats públics","2024-01-31","https://cido.diba.cat/convenis_collectius/16610","4300690004","Ajuntament d'Aldover","True","40.8798","0.499869999999999"
"Ajuntament d'Alella, personal funcionari","2022-09-14","https://cido.diba.cat/convenis_collectius/12405","800390004","Ajuntament d'Alella","True","41.4936398","2.295169"
"Ajuntament d'Alella, personal laboral","2022-09-14","https://cido.diba.cat/convenis_collectius/13027","800390004","Ajuntament d'Alella","True","41.4936398","2.295169"
"Ajuntament d'Alfarràs, empleats públics","2018-07-18","https://cido.diba.cat/convenis_collectius/7368401","2501380001","Ajuntament d'Alfarràs","True","41.82977","0.5697799"
"Ajuntament d'Alforja, personal laboral","2011-05-24","https://cido.diba.cat/convenis_collectius/16662","4300940003","Ajuntament d'Alforja","True","41.2105399999999","0.975359999999999"
"Ajuntament d'Alfés, empleats públics","2022-10-06","https://cido.diba.cat/convenis_collectius/14051121","2501430008","Ajuntament d'Alfés","True","41.52129","0.618889999999999"
"Ajuntament d'Almacelles, personal funcionari i laboral","2015-06-17","https://cido.diba.cat/convenis_collectius/6102791","2501940003","Ajuntament d'Almacelles","True","41.7315083","0.4369637"
"Ajuntament d'Alpicat, funcionaris públics i personal laboral","2019-06-12","https://cido.diba.cat/convenis_collectius/8949866","2502360009","Ajuntament d'Alpicat","True","41.665868","0.555608499999999"
"Ajuntament d'Alpicat, personal laboral","2001-02-26","https://cido.diba.cat/convenis_collectius/67","2502360009","Ajuntament d'Alpicat","False","41.665868","0.555608499999999"
"Ajuntament d'Alt Àneu, empleats públics","2016-02-25","https://cido.diba.cat/convenis_collectius/6367937","2502410007","Ajuntament d'Alt Àneu","True","42.63446","1.10819"
"Ajuntament de Altafulla, personal laboral","2002-10-09","https://cido.diba.cat/convenis_collectius/8543","4301200000","Ajuntament d'Altafulla","True","41.1422526","1.3767448"
"Ajuntament de Altafulla, personal funcionari","2002-08-28","https://cido.diba.cat/convenis_collectius/8409","4301200000","Ajuntament d'Altafulla","True","41.1422526","1.3767448"
"Ajuntament d'Amer, empleats públics","2024-01-02","https://cido.diba.cat/convenis_collectius/16635143","1700780001","Ajuntament d'Amer","True","42.0094643","2.6030046"
"Ajuntament d'Amposta, personal laboral","2023-12-21","https://cido.diba.cat/convenis_collectius/3158","4301410007","Ajuntament d'Amposta","True","40.7134008","0.580997"
"Ajuntament d'Amposta, personal funcionari","2023-12-21","https://cido.diba.cat/convenis_collectius/10829","4301410007","Ajuntament d'Amposta","True","40.7134008","0.580997"
