﻿"CODI_ENS","NOM_ENS","VISITES","DESCARREGUES"
"9801560009","Agència de Desenvolupament del Berguedà","153","2"
"9816200000","Agència de Desenvolupament del Ripollès","208","0"
"9820170005","Agència Local d'Energia de Barcelona","9","0"
"4314825105","Agrupació d'Empreses Municipals de Tarragona, AIE","2507","221"
"2500190004","Ajuntament d'Abella de la Conca","1324","2"
"800180001","Ajuntament d'Abrera","5015","140"
"2500240003","Ajuntament d'Àger","1428","279"
"2500300000","Ajuntament d'Agramunt","6948","144"
"800230008","Ajuntament d'Aguilar de Segarra","5010","41"
"1700100000","Ajuntament d'Agullana","4213","26"
"801420002","Ajuntament d'Aiguafreda","705","1"
"4300170005","Ajuntament d'Aiguamúrcia","6324","150"
"1700250006","Ajuntament d'Aiguaviva","4371","133"
"2503870005","Ajuntament d'Aitona","8213","153"
"2500580001","Ajuntament d'Alàs i Cerc","1240","11"
"1700310007","Ajuntament d'Albanyà","1563","3"
"2500770005","Ajuntament d'Albatàrrec","990","59"
"2500830008","Ajuntament d'Albesa","2844","28"
"4300220002","Ajuntament d'Albinyana","2976","0"
"1700460009","Ajuntament d'Albons","950","70"
"4300430008","Ajuntament d'Alcanar","6514","56"
"2501000000","Ajuntament d'Alcanó","991","6"
"2501170005","Ajuntament d'Alcarràs","4700","2"
"2501220002","Ajuntament d'Alcoletge","6759","86"
"4300560009","Ajuntament d'Alcover","12272","2529"
"4300690004","Ajuntament d'Aldover","2579","59"
"800390004","Ajuntament d'Alella","23238","134"
"4300810007","Ajuntament d'Alfara de Carles","4997","89"
"2501380001","Ajuntament d'Alfarràs","4778","65"
"2501430008","Ajuntament d'Alfés","1025","7"
"4300940003","Ajuntament d'Alforja","5891","64"
"2501560009","Ajuntament d'Algerri","2540","18"
"2501690004","Ajuntament d'Alguaire","4898","10"
"2501750006","Ajuntament d'Alins","873","8"
"4301080001","Ajuntament d'Alió","3326","95"
"2501940003","Ajuntament d'Almacelles","16194","310"
"2502080001","Ajuntament d'Almatret","1036","78"
"2502150006","Ajuntament d'Almenar","1362","3"
"4301150006","Ajuntament d'Almoster","8223","24"
"2502200000","Ajuntament d'Alòs de Balaguer","917","17"
"1700620002","Ajuntament d'Alp","17650","33"
"800440003","Ajuntament d'Alpens","1353","14"
"2502410007","Ajuntament d'Alt Àneu","1787","53"
"4301200000","Ajuntament d'Altafulla","85328","5315"
"1700780001","Ajuntament d'Amer","16614","193"
"4301410007","Ajuntament d'Amposta","2315","11"
"1700840003","Ajuntament d'Anglès","14846","50"
"2502730008","Ajuntament d'Anglesola","3170","74"
"2502920002","Ajuntament d'Arbeca","4538","7"
"4301540003","Ajuntament d'Arbolí","2958","0"
"1700970005","Ajuntament d'Arbúcies","6078","259"
"800600000","Ajuntament d'Arenys de Mar","23801","1842"
"800760009","Ajuntament d'Arenys de Munt","16937","861"
"1701010007","Ajuntament d'Argelaguer","3169","8"
"800820002","Ajuntament d'Argençola","589","3"
"800950006","Ajuntament d'Argentona","15095","508"
"4301890004","Ajuntament d'Arnes","4851","253"
"2503130008","Ajuntament d'Arres","817","4"
"2503280001","Ajuntament d'Arsèguel","889","20"
"801090004","Ajuntament d'Artés","4006","173"
"2503340003","Ajuntament d'Artesa de Lleida","1970","27"
"2503490004","Ajuntament d'Artesa de Segre","1395","45"
"4301920002","Ajuntament d'Ascó","13958","314"
"2503650006","Ajuntament d'Aspa","534","0"
"801160009","Ajuntament d'Avià","3779","93"
"801210007","Ajuntament d'Avinyó","5487","157"
"1701230008","Ajuntament d'Avinyonet de Puigventós","6435","109"
"801370005","Ajuntament d'Avinyonet del Penedès","4110","73"
"801550006","Ajuntament de Badalona","141662","2789"
"890450006","Ajuntament de Badia del Vallès","5428","93"
"801680001","Ajuntament de Bagà","6300","63"
"2503900000","Ajuntament de Baix Pallars","1842","198"
"2504040003","Ajuntament de Balaguer","12859","280"
"801740003","Ajuntament de Balenyà","6759","187"
"801800000","Ajuntament de Balsareny","9145","290"
"4302060009","Ajuntament de Banyeres del Penedès","1780","4"
"1701570005","Ajuntament de Banyoles","18154","359"
"2504110007","Ajuntament de Barbens","2222","10"
"4302130008","Ajuntament de Barberà de la Conca","3012","120"
"825200000","Ajuntament de Barberà del Vallès","64574","2210"
"1701600000","Ajuntament de Bàscara","4078","29"
"2504470005","Ajuntament de Bassella","1121","43"
"4302280001","Ajuntament de Batea","5178","98"
"2504500000","Ajuntament de Bausen","1248","83"
"802070005","Ajuntament de Begues","21527","25"
"1701390004","Ajuntament de Begur","9766","71"
"2504630008","Ajuntament de Belianes","3210","16"
"2517060009","Ajuntament de Bellaguarda","1715","5"
"1701820002","Ajuntament de Bellcaire d'Empordà","3093","21"
"2504790004","Ajuntament de Bellcaire d'Urgell","704","17"
"2504850006","Ajuntament de Bell-lloc d'Urgell","781","21"
"4302340003","Ajuntament de Bellmunt del Priorat","2179","58"
"2504980001","Ajuntament de Bellmunt d'Urgell","1188","7"
"802140003","Ajuntament de Bellprat","1370","8"
"2505010007","Ajuntament de Bellpuig","4068","18"
"4302490004","Ajuntament de Bellvei","2934","195"
"2505180001","Ajuntament de Bellver de Cerdanya","4412","45"
"2505230008","Ajuntament de Bellvís","5569","431"
"2505390004","Ajuntament de Benavent de Segrià","2827","20"
"4302520002","Ajuntament de Benifallet","4001","39"
"4302650006","Ajuntament de Benissanet","2279","88"
"802290004","Ajuntament de Berga","55941","790"
"1701950006","Ajuntament de Besalú","8549","164"
"1702090004","Ajuntament de Bescanó","13178","135"
"1702160009","Ajuntament de Beuda","1508","2"
