﻿"ANY","COMPLIMENT_OBJECTIUS","IMPORT_BALANC_NO_FINANCER","REMISSIO_INFORMACIO","DATA_REMISSIO","CODI_ENS","NOM_ENS"
"2022","Capacitat de finançament","121471.65","Sí",2023-11-28,"2500190004","Ajuntament d'Abella de la Conca"
"2021","Necessitat de finançament",,"No",,"2500190004","Ajuntament d'Abella de la Conca"
"2020","Capacitat de finançament","69015.46","Sí",2021-09-29,"2500190004","Ajuntament d'Abella de la Conca"
"2019","Compleix","60211.75","Sí",2020-07-30,"2500190004","Ajuntament d'Abella de la Conca"
"2018","Compleix","162521.48","Sí",2019-09-13,"2500190004","Ajuntament d'Abella de la Conca"
"2017","Compleix","162155.26","Sí",2018-12-11,"2500190004","Ajuntament d'Abella de la Conca"
"2016","Desconegut",,"No",,"2500190004","Ajuntament d'Abella de la Conca"
"2015","Desconegut",,"No",,"2500190004","Ajuntament d'Abella de la Conca"
"2022","Necessitat de finançament","-1085588.89","Sí",2023-06-14,"800180001","Ajuntament d'Abrera"
"2021","Necessitat de finançament","-640782.67","Sí",2022-04-27,"800180001","Ajuntament d'Abrera"
"2020","Necessitat de finançament","-1833.53","Sí",2021-06-18,"800180001","Ajuntament d'Abrera"
"2019","No compleix","-3328492.49","Sí",2020-08-03,"800180001","Ajuntament d'Abrera"
"2018","No compleix","-3080854.01","Sí",2019-07-19,"800180001","Ajuntament d'Abrera"
"2017","Compleix","1800545.76","Sí",2018-04-26,"800180001","Ajuntament d'Abrera"
"2016","Compleix","222221.43","Sí",2017-04-25,"800180001","Ajuntament d'Abrera"
"2015","Desconegut",,"No",,"800180001","Ajuntament d'Abrera"
"2022","Capacitat de finançament","-82416.55","Sí",2023-03-17,"2500300000","Ajuntament d'Agramunt"
"2021","Necessitat de finançament","89651.26","Sí",2022-03-21,"2500300000","Ajuntament d'Agramunt"
"2020","Necessitat de finançament","-304034.27","Sí",2021-04-22,"2500300000","Ajuntament d'Agramunt"
"2019","Compleix","309015.88","Sí",2020-04-28,"2500300000","Ajuntament d'Agramunt"
"2018","Compleix","85333.67","Sí",2019-04-29,"2500300000","Ajuntament d'Agramunt"
"2017","Compleix","125862.39","Sí",2018-04-11,"2500300000","Ajuntament d'Agramunt"
"2016","Compleix","305256.84","Sí",2017-04-06,"2500300000","Ajuntament d'Agramunt"
"2015","Compleix","358248.23","Sí",2016-05-05,"2500300000","Ajuntament d'Agramunt"
"2022","Capacitat de finançament","72177.19","Sí",2023-09-14,"800230008","Ajuntament d'Aguilar de Segarra"
"2021","Capacitat de finançament","291620.15","Sí",2022-07-27,"800230008","Ajuntament d'Aguilar de Segarra"
"2020","Capacitat de finançament","-121987.47","Sí",2021-07-28,"800230008","Ajuntament d'Aguilar de Segarra"
"2019","Compleix","57058.07","Sí",2020-04-20,"800230008","Ajuntament d'Aguilar de Segarra"
"2018","Compleix","-13044.89","Sí",2019-05-20,"800230008","Ajuntament d'Aguilar de Segarra"
"2017","Compleix","-50831.47","Sí",2018-05-23,"800230008","Ajuntament d'Aguilar de Segarra"
"2016","Compleix","-65845.92","Sí",2017-04-19,"800230008","Ajuntament d'Aguilar de Segarra"
"2015","Compleix","22987.29","Sí",2016-04-27,"800230008","Ajuntament d'Aguilar de Segarra"
"2022","Capacitat de finançament","60705.85","Sí",2023-04-18,"1700100000","Ajuntament d'Agullana"
"2021","Capacitat de finançament","143013.24","Sí",2022-03-23,"1700100000","Ajuntament d'Agullana"
"2020","Capacitat de finançament","105043.08","Sí",2021-04-29,"1700100000","Ajuntament d'Agullana"
"2019","Compleix","259.82","Sí",2020-04-21,"1700100000","Ajuntament d'Agullana"
"2018","Compleix","194430.96","Sí",2019-04-18,"1700100000","Ajuntament d'Agullana"
"2017","Compleix","652948.35","Sí",2018-04-24,"1700100000","Ajuntament d'Agullana"
"2016","Compleix","177075.13","Sí",2017-04-07,"1700100000","Ajuntament d'Agullana"
"2015","Compleix","196341.06","Sí",2016-04-19,"1700100000","Ajuntament d'Agullana"
"2022","Necessitat de finançament","-733935.85","Sí",2023-11-10,"801420002","Ajuntament d'Aiguafreda"
"2021","Capacitat de finançament","118173.4","Sí",2022-04-27,"801420002","Ajuntament d'Aiguafreda"
"2020","Capacitat de finançament","431888.57","Sí",2021-07-01,"801420002","Ajuntament d'Aiguafreda"
"2019","Compleix","36375.18","Sí",2020-09-30,"801420002","Ajuntament d'Aiguafreda"
"2018","Compleix","-119140.53","Sí",2019-06-04,"801420002","Ajuntament d'Aiguafreda"
"2017","Compleix","449573.31","Sí",2018-06-13,"801420002","Ajuntament d'Aiguafreda"
"2016","Compleix","357188.07","Sí",2017-05-25,"801420002","Ajuntament d'Aiguafreda"
"2015","Compleix","32982.5","Sí",2016-06-30,"801420002","Ajuntament d'Aiguafreda"
"2022","Capacitat de finançament","295466.46","Sí",2023-05-19,"4300170005","Ajuntament d'Aiguamúrcia"
"2021","Capacitat de finançament","320248.24","Sí",2022-07-07,"4300170005","Ajuntament d'Aiguamúrcia"
"2020","Capacitat de finançament","276284.25","Sí",2021-07-28,"4300170005","Ajuntament d'Aiguamúrcia"
"2019","Compleix","119550.32","Sí",2020-10-09,"4300170005","Ajuntament d'Aiguamúrcia"
"2018","Compleix","99467.94","Sí",2019-06-18,"4300170005","Ajuntament d'Aiguamúrcia"
"2017","Compleix","141271.99","Sí",2018-05-23,"4300170005","Ajuntament d'Aiguamúrcia"
"2016","Compleix","133503.82","Sí",2017-06-28,"4300170005","Ajuntament d'Aiguamúrcia"
