﻿"CODI_ENS","NOM_ENS","VISITES"
"9801560009","Agència de Desenvolupament del Berguedà","103"
"9816200000","Agència de Desenvolupament del Ripollès","618"
"9820170005","Agència Local d'Energia de Barcelona","45"
"4314825105","Agrupació d'Empreses Municipals de Tarragona, AIE","1250"
"2500190004","Ajuntament d'Abella de la Conca","691"
"800180001","Ajuntament d'Abrera","5630"
"2500240003","Ajuntament d'Àger","2254"
"2500300000","Ajuntament d'Agramunt","6592"
"800230008","Ajuntament d'Aguilar de Segarra","1507"
"1700100000","Ajuntament d'Agullana","2293"
"801420002","Ajuntament d'Aiguafreda","744"
"4300170005","Ajuntament d'Aiguamúrcia","4509"
"1700250006","Ajuntament d'Aiguaviva","4719"
"2503870005","Ajuntament d'Aitona","5606"
"2500580001","Ajuntament d'Alàs i Cerc","1784"
"1700310007","Ajuntament d'Albanyà","1036"
"2500770005","Ajuntament d'Albatàrrec","623"
"2500830008","Ajuntament d'Albesa","1515"
"4300220002","Ajuntament d'Albinyana","2748"
"1700460009","Ajuntament d'Albons","2538"
"4300430008","Ajuntament d'Alcanar","6539"
"2501000000","Ajuntament d'Alcanó","317"
"2501170005","Ajuntament d'Alcarràs","6635"
"2501220002","Ajuntament d'Alcoletge","3104"
"4300560009","Ajuntament d'Alcover","17558"
"4300690004","Ajuntament d'Aldover","1355"
"800390004","Ajuntament d'Alella","19861"
"4300810007","Ajuntament d'Alfara de Carles","13678"
"2501380001","Ajuntament d'Alfarràs","3462"
"2501430008","Ajuntament d'Alfés","780"
"4300940003","Ajuntament d'Alforja","2975"
"2501560009","Ajuntament d'Algerri","741"
"2501690004","Ajuntament d'Alguaire","3373"
"2501750006","Ajuntament d'Alins","460"
"4301080001","Ajuntament d'Alió","3179"
"2501940003","Ajuntament d'Almacelles","20417"
"2502080001","Ajuntament d'Almatret","594"
"2502150006","Ajuntament d'Almenar","1834"
"4301150006","Ajuntament d'Almoster","6702"
"2502200000","Ajuntament d'Alòs de Balaguer","387"
"1700620002","Ajuntament d'Alp","17225"
"800440003","Ajuntament d'Alpens","828"
"2502410007","Ajuntament d'Alt Àneu","1450"
"4301200000","Ajuntament d'Altafulla","56344"
"1700780001","Ajuntament d'Amer","12985"
"4301410007","Ajuntament d'Amposta","3836"
"1700840003","Ajuntament d'Anglès","14785"
"2502730008","Ajuntament d'Anglesola","1132"
"2502920002","Ajuntament d'Arbeca","2831"
"4301540003","Ajuntament d'Arbolí","2479"
"1700970005","Ajuntament d'Arbúcies","5608"
"800600000","Ajuntament d'Arenys de Mar","19310"
"800760009","Ajuntament d'Arenys de Munt","11648"
"1701010007","Ajuntament d'Argelaguer","573"
"800820002","Ajuntament d'Argençola","408"
"800950006","Ajuntament d'Argentona","16961"
"4301890004","Ajuntament d'Arnes","3014"
"2503130008","Ajuntament d'Arres","842"
"2503280001","Ajuntament d'Arsèguel","253"
"801090004","Ajuntament d'Artés","5338"
"2503340003","Ajuntament d'Artesa de Lleida","1644"
"2503490004","Ajuntament d'Artesa de Segre","1337"
"4301920002","Ajuntament d'Ascó","12221"
"2503650006","Ajuntament d'Aspa","201"
"801160009","Ajuntament d'Avià","2996"
"801210007","Ajuntament d'Avinyó","6244"
"1701230008","Ajuntament d'Avinyonet de Puigventós","2199"
"801370005","Ajuntament d'Avinyonet del Penedès","4381"
"801550006","Ajuntament de Badalona","162002"
"890450006","Ajuntament de Badia del Vallès","8565"
"801680001","Ajuntament de Bagà","7680"
"2503900000","Ajuntament de Baix Pallars","1685"
"2504040003","Ajuntament de Balaguer","20712"
"801740003","Ajuntament de Balenyà","4997"
"801800000","Ajuntament de Balsareny","6291"
"4302060009","Ajuntament de Banyeres del Penedès","2206"
"1701570005","Ajuntament de Banyoles","22421"
"2504110007","Ajuntament de Barbens","940"
"4302130008","Ajuntament de Barberà de la Conca","4023"
"825200000","Ajuntament de Barberà del Vallès","43715"
"1701600000","Ajuntament de Bàscara","2499"
"2504470005","Ajuntament de Bassella","528"
"4302280001","Ajuntament de Batea","4374"
"2504500000","Ajuntament de Bausen","380"
"802070005","Ajuntament de Begues","13018"
"1701390004","Ajuntament de Begur","12561"
"2504630008","Ajuntament de Belianes","7843"
"2517060009","Ajuntament de Bellaguarda","338"
"1701820002","Ajuntament de Bellcaire d'Empordà","1851"
"2504790004","Ajuntament de Bellcaire d'Urgell","932"
"2504850006","Ajuntament de Bell-lloc d'Urgell","1170"
"4302340003","Ajuntament de Bellmunt del Priorat","1088"
"2504980001","Ajuntament de Bellmunt d'Urgell","343"
"802140003","Ajuntament de Bellprat","544"
"2505010007","Ajuntament de Bellpuig","4153"
"4302490004","Ajuntament de Bellvei","2653"
"2505180001","Ajuntament de Bellver de Cerdanya","2873"
"2505230008","Ajuntament de Bellvís","2603"
"2505390004","Ajuntament de Benavent de Segrià","771"
"4302520002","Ajuntament de Benifallet","4167"
"4302650006","Ajuntament de Benissanet","2811"
"802290004","Ajuntament de Berga","11298"
"1701950006","Ajuntament de Besalú","8665"
"1702090004","Ajuntament de Bescanó","10227"
"1702160009","Ajuntament de Beuda","1480"
"802350006","Ajuntament de Bigues i Riells del Fai","10810"
"2505570005","Ajuntament de Biosca","1325"
"1723480001","Ajuntament de Biure","1529"
"4302900000","Ajuntament de Blancafort","1740"
"1702370005","Ajuntament de Blanes","28195"
"1702930008","Ajuntament de Boadella i les Escaules","657"
"1702420002","Ajuntament de Bolvir","7117"
"4303040003","Ajuntament de Bonastre","7559"
"1702550006","Ajuntament de Bordils","5323"
"1702680001","Ajuntament de Borrassà","420"
