﻿"DATA_DE_REGISTRE","TITOL","BASES_REGULADORES","ID_MINHAP","CODI_ENS","NOM_ENS"
"2019-04-15","Subvención nominativa Escuela de Infantil y Primaria Solcunit para la ejecución de la actividad de implementación del proyecto musical del centro","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450197","        450197","4305160009","Ajuntament de Cunit"
"2019-04-15","Subvención nominativa Escuela de Infantil y Primaria Pompeu Fabra para la ejecución de la actividad de implementación del proyecto musical del centro","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450198","        450198","4305160009","Ajuntament de Cunit"
"2019-04-15","Actividades de promoció turística","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450268","        450268","8004330008","Diputació de Tarragona"
"2019-04-15","Convocatoria prestacions econòmiques de caràcter social 2018 - 5A BCF","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450269","        450269","807650006","Ajuntament d'Esparreguera"
"2019-04-15","Acciones de productos agroalimentarios y artesanos","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450271","        450271","8004330008","Diputació de Tarragona"
"2019-04-15","CONVENIO ASOCIACIÓN COLECTIVO MISTERIOS DE OLESA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450273","        450273","814770005","Ajuntament d'Olesa de Montserrat"
"2019-04-15","Convocatoria de las ayudas individuales de transporte escolar colectivo para el curso 2019/2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450276","        450276","8103470005","Consell Comarcal de la Selva"
"2019-04-15","Concesión de subvención para la organización de un casal de verano en la escuela pública Torres Jonama - Verano Joven 2019-","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450277","        450277","1711750006","Ajuntament de Palafrugell"
"2019-04-15","Subvención dirigidas a las AMPAS de las escuelas y institutos públicos y concertados, de la Escuela de Música y de las guarderias municipales de Palafrugell, 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450281","        450281","1711750006","Ajuntament de Palafrugell"
"2019-04-15","Organización y desarrollo de actividades deportivas en la ciudad de Girona durante el año 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450295","        450295","1707920002","Ajuntament de Girona"
"2019-04-15","Convocatoria prestacions econòmiques de caràcter social 2018 - 6A BCF","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450298","        450298","807650006","Ajuntament d'Esparreguera"
"2019-04-15","Participación de deportistas en competiciones internacionales","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450301","        450301","1707920002","Ajuntament de Girona"
"2019-04-15","Convocatoria de subvenciones para gastos escolares curso 2018-2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450313","        450313","1716800000","Ajuntament de Sant Joan de Mollet"
"2019-04-15","CONVENIO F. C. LES CABANYES","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450337","        450337","802720002","Ajuntament de les Cabanyes"
"2019-04-15","CONVENIO AMPERT 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450338","        450338","802720002","Ajuntament de les Cabanyes"
"2019-04-15","Acuerdo del Pleno del ayuntamiento de Roses, de fecha 25 de febrero de 2019, de convoc. progr. 24 de los premios Emprendedores Alt Empordà, 2019.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450339","        450339","1715230008","Ajuntament de Roses"
"2019-04-15","CONVENIO INSTITUTO DE ESTUDIOS PENEDESENCS 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450349","        450349","802720002","Ajuntament de les Cabanyes"
"2019-04-15","Concesión de una subvención a la Cámara Oficial de Comercio de Valls","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450369","        450369","8004330008","Diputació de Tarragona"
"2019-04-15","Concesión de una subvención a la Estación Nautica Costa Daurada","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450370","        450370","8004330008","Diputació de Tarragona"
"2019-04-15","Asociación de Campings de la Costa Daurada y las Terres de l'Ebre","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450371","        450371","8004330008","Diputació de Tarragona"
"2019-04-16","Convenio subv. ASSOCIACIÓ DE COMERCIANTS DE CASTELLBISBAL BISCA actividades 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450400","        450400","805430008","Ajuntament de Castellbisbal"
"2019-04-16","AJUTS AGROAMBIENTALS 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450405","        450405","800390004","Ajuntament d'Alella"
"2019-04-16","BECAS ESCOLARS ALUMNOS NECESIDADES SOCIOECONOMICAS CURSO 2019/2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450409","        450409","801090004","Ajuntament d'Artés"
"2019-04-16","BECAS ACTIVIDADES EXTRAESCOLARES DE OCIO Y CASALES MUNICIPALES","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450411","        450411","801090004","Ajuntament d'Artés"
"2019-04-16","Subvenciones para proyectos de economía social y/o cooperativa del Prat de Llobregat, con acompañamiento de incubadoras locales","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450414","        450414","816910007","Ajuntament del Prat de Llobregat"
"2019-04-16","SUBVENCIONES EDUCACIÓN 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450416","        450416","801090004","Ajuntament d'Artés"
"2019-04-16","Convocatoria de las ayudas individuales de desplazamiento (AID) curso 2019/2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450421","        450421","8103470005","Consell Comarcal de la Selva"
"2019-04-16","PRÓRROGA DEL CONVENIO CON ALDEES INFANTILS  CENTRO ABIERTO FONT PUDENTA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450448","        450448","812520002","Ajuntament de Montcada i Reixac"
"2019-04-16","CONVOCATORIA SUBVENCIONES EN MATERIA DE EQUIDAD EDUCATIVA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450475","        450475","814770005","Ajuntament d'Olesa de Montserrat"
"2019-04-16","Premio Ayuntamiento de Amposta  al mejor Proyecto de Investigación Local Jordi Fontanet 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450488","        450488","4301410007","Ajuntament d'Amposta"
"2019-04-16","Ayudas a los precios de los casales del programa Lleure per a Tothom 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450491","        450491","1701570005","Ajuntament de Banyoles"
"2019-04-16","Convocatoria Premio de Danza 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450496","        450496","8000840003","Diputació de Barcelona"
"2019-04-16","CONVOCATORIA PARA LA CONCESIÓN DE SUBVENCIONES EN REGIMEN DE CONCURRENCIA COMPETITIVA EN EL MARCO DE LAS BASES REGULADORAS PARA EL OTORGAMIENTO DE SUBVENCIONES PARA EL AYUNTAMIENTO DE DOSRIUS A LAS ENTIDADES DEL MUNICIPIO PARA EL AÑO 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450506","        450506","807520002","Ajuntament de Dosrius"
"2019-04-16","Convenio de colaboración con el Ayumtamiento de Solsona para el fondo de emergencia social","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450511","        450511","8103500000","Consell Comarcal del Solsonès"
"2019-04-16","Convenio de colaboración economico para la prestación de servicio de transporte para personas con dificultades de movilidad.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450515","        450515","8103500000","Consell Comarcal del Solsonès"
"2019-04-16","CONVENI UNIÓ ESTABLIMENTS MONTBUI (UEM)","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450533","        450533","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI AMPA GARCIA LORCA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450534","        450534","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI AMPA ANTONI GAUDI","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450535","        450535","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI AMPA MONTBOU","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450536","        450536","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI AMPA IES","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450537","        450537","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI ESCOLA MONTBOU","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450538","        450538","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI ESCOLA GARCIA LORCA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450539","        450539","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI CLUB TENNIS TAULA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450540","        450540","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI CLUB ESCACS MONTBUI","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450541","        450541","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI CLUB FUTBOL SALA MONTBUI","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450542","        450542","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI HOQUEI CLUB","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450543","        450543","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI ESCOLA ANTONI GAUDI","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450545","        450545","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI IES MONTBUI","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450546","        450546","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CASAL 3ª EDAT","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450547","        450547","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI ATENEU CULTURAL I RECREATIU","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450548","        450548","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI U.D. SAN MAURO","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450549","        450549","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI CLUB FUTBOL SALA ESC. ESPORTIVA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450550","        450550","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI CLUB FUTBOL MONTBUI","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450551","        450551","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI MOTO CLUB MONTBUI","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450552","        450552","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI CLUB PETANCA MONTBUI","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450553","        450553","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI CLUB HANDBOL MONTBUI","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450554","        450554","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI CLUB ESPORTIU MONTBUI RITMICA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450555","        450555","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-16","CONVENI CLUB HANDBOL MONTBUI ESC. ESPORTIVA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450557","        450557","825080001","Ajuntament de Santa Margarida de Montbui"
"2019-04-17","convocatòria subvencions infants , adolescents i joves, activitats lleure estiu 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450631","        450631","830730008","Ajuntament de Vilanova i la Geltrú"
"2019-04-17","Bibliotecas escolares en centros educativos de Girona durante el curso 2019-2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450634","        450634","1707920002","Ajuntament de Girona"
"2019-04-17","Black Music Festival 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450636","        450636","1707920002","Ajuntament de Girona"
"2019-04-17","Girona A Cappella Festival 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450637","        450637","1707920002","Ajuntament de Girona"
"2019-04-17","Festivalot 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450639","        450639","1707920002","Ajuntament de Girona"
"2019-04-17","Subvenciones para la realización de actuaciones de fomento del emprendimiento y de apoyo a las empresas, que contribuyen  al desarrollo económico del Camp de Tarragona y de les Terres de l’Ebre","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450655","        450655","8004330008","Diputació de Tarragona"
"2019-04-17","Actividades educativas en el tiempo libre en verano para niños de 3 a 16 años","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450661","        450661","8102490004","Consell Comarcal d'Osona"
"2019-04-17","Concesión subvención directa entidad AECC año 2018","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450671","        450671","1719310007","Ajuntament de Sils"
"2019-04-17","Concesión subvención directa entidad CLUB PETANCA SILS año 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450686","        450686","1719310007","Ajuntament de Sils"
"2019-04-17","Concesión subvención directa entidad ASSOCIACIÓ ELS FELINS año 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450693","        450693","1719310007","Ajuntament de Sils"
"2019-04-17","Associació Amics dels Veterans i la Regalèssia.- subvención nominativa","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450705","        450705","820550006","Ajuntament de Sant Cugat del Vallès"
"2019-04-17","Concesión subvención directa entidad ASSOCIACIÓ PER L'ORGANITZACIÓ DE FESTES I ACTIVITATS CULTURALS A SILS año 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450711","        450711","1719310007","Ajuntament de Sils"
"2019-04-17","SUBVENCIÓN NOMINATIVA OSONA CONTRA EL CÀNCER","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450716","        450716","818310007","Ajuntament de Roda de Ter"
"2019-04-17","Concesión subvención directa entidad ASSOCIACIÓ DE PROPIETARIS I VEÏNS DE LES COMES año 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450738","        450738","1719310007","Ajuntament de Sils"
"2019-04-17","Concesión subvención directa entidad AMPA SES DE SILS año 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450748","        450748","1719310007","Ajuntament de Sils"
"2019-04-17","CONVOCATÒRIA PRESTACIONS ECONÒMIQUES DE CARÀCTER SOCIAL 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450752","        450752","825890004","Ajuntament de Santa Maria d'Oló"
"2019-04-17","Concesión subvención directa entidad VETERANS DE SILS - LA CUINA A SILS año 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450761","        450761","1719310007","Ajuntament de Sils"
"2019-04-17","Convocatoria para la participación y la concesión de premios de la X Bienal de Cerámica de El Vendrell para el año 2019.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450765","        450765","4316340003","Ajuntament del Vendrell"
"2019-04-17","Concesión subvención directa entidad ASSOCIACIÓ ESBART DANSAIRE EL CABIROL año 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450766","        450766","1719310007","Ajuntament de Sils"
"2019-04-17","Concesión subvención directa entidad AGRUPACIÓ ESPORTIVA BITLLA MALLORQUINES-SILS año 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450773","        450773","1719310007","Ajuntament de Sils"
"2019-04-17","SUBVENCIÓ NOMINATIVA AL CLUB FUTBOL VILA-SECA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450774","        450774","4317110007","Ajuntament de Vila-seca"
"2019-04-17","Concesión subvención directa entidad ASSOCIACIÓ DE JUBILATS I PENSIONISTES DE SILS año 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450776","        450776","1719310007","Ajuntament de Sils"
"2019-04-17","Convocatoria de ayudas individuales de comedor dirigidas al alumnado de enseñanzas obligatorias y de segundo ciclo de educación infantil de centros educativos sufragados con fondos públicos","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450782","        450782","8101410007","Consell Comarcal del Berguedà"
"2019-04-17","Concesión subvención directa entidad CLUB ESPORTIU SILS año 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450783","        450783","1719310007","Ajuntament de Sils"
"2019-04-17","SUBVENCION NOMINATIVA AL CLUB DE TIR AL PLAT SANT ESTEVE DE VILA-SECA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450785","        450785","4317110007","Ajuntament de Vila-seca"
"2019-04-17","Concesión subvención directa entidad ASSOCIACIÓ SARDANISTA FRANCESC MAS ROS año 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450791","        450791","1719310007","Ajuntament de Sils"
"2019-04-17","SUBVENCIO NOMINATIVA AL CLUB VILA-SECA FUTBOL SALA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450797","        450797","4317110007","Ajuntament de Vila-seca"
"2019-04-17","Aprobación convocatòria subvenciones programas educativos 2019","","        450798","812490004","Ajuntament de Mollet del Vallès"
"2019-04-17","Convocatoria de ayudas individuales de desplazamiento obligatorio dirigidas al alumnado de enseñanza obligatoria y de segundo ciclo de educación infantil que no tiene oferta educativa en su municipio de residencia","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450801","        450801","8101410007","Consell Comarcal del Berguedà"
"2019-04-17","Subvención inversiones en viviendas municipales","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450805","        450805","8004330008","Diputació de Tarragona"
"2019-04-17","Convocatoria de  ayudas de transporte escolar colectivo y ayudas individuales de desplazamiento no obligatorio dirigidos al alumnado de enseñanzas obligatorias y de segundo ciclo de educación infantil de centros educativos del Berguedà","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450810","        450810","8101410007","Consell Comarcal del Berguedà"
"2019-04-17","APORTACIÓ ANUAL 2019 RED ESPAÑOLA DE CIUDADES SALUDABLES","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450818","        450818","812520002","Ajuntament de Montcada i Reixac"
"2019-04-17","2º Concurso Tona Floreix","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450825","        450825","828300000","Ajuntament de Tona"
"2019-04-17","BASES REGULADORAS Y CONVOCATORIA DE LAS SUBVENCIONES PARA PROYECTOS DE MEJORA DE LOCALES DE ENTIDADES CULTURALES DE SANT PERE DE RIBES","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450829","        450829","823100000","Ajuntament de Sant Pere de Ribes"
"2019-04-17","AJUTS URGENCIA SOCIAL","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450833","        450833","4317110007","Ajuntament de Vila-seca"
"2019-04-17","Bases Específicas concesió subvenciones deportivas 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450840","        450840","810810007","Ajuntament de Lliçà de Vall"
"2019-04-17","APORTACIÓ ANUAL ANY 2019 CONSORCI HOSPITALARI DE CATALUNYA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450841","        450841","812520002","Ajuntament de Montcada i Reixac"
"2019-04-17","2019 SUBVENCIONES TRANSPORTE ESCOLAR","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450863","        450863","4308620002","Ajuntament de Montblanc"
"2019-04-17","SUBVENCION ESCUELA SOT DEL CAMP PARA LA PROMOCIÓN DE ACCIONES EDUCATIVAS","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450870","        450870","826490004","Ajuntament de Sant Vicenç de Montalt"
"2019-04-17","SUBVENCION AMPA ESCOLA SOT DEL CAMP","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450871","        450871","826490004","Ajuntament de Sant Vicenç de Montalt"
"2019-04-18","APORTACIÓN ANUAL ANY 2019  CUOTA RED CIUDADES POR EL CLIMA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450938","        450938","812520002","Ajuntament de Montcada i Reixac"
"2019-04-18","Mirades VI Festival de Fotografia","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450947","        450947","8001760009","Diputació de Girona"
"2019-04-18","JORNADES FOTOGRÀFIQUES CASTELL-PLATJA D`ARO","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450948","        450948","8001760009","Diputació de Girona"
"2019-04-18","APORTACIÓN ANUAL AÑO 2019 FOMENT DEL TURISME CONSELL COMARCAL VALLÈS OCCIDENTAL","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450950","        450950","812520002","Ajuntament de Montcada i Reixac"
"2019-04-18","APORTACIÓN ANUAL AÑO 2019  CONSORCI PER A LA GESTIÓ DE RESIDUS DEL VALLÈS OCCTAL.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450952","        450952","812520002","Ajuntament de Montcada i Reixac"
"2019-04-18","APORTACIÓN ANUAL AÑO 2019  CONSORCI PARC DE L'ESPAI D'INTERÈS NATURAL DE GALLECS","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450954","        450954","812520002","Ajuntament de Montcada i Reixac"
"2019-04-18","Convocatoria del XXXIX Concurso Literario Joan Oliver “Pere Quart” para chicos y chicas de 11 a 18 años","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450960","        450960","818780001","Ajuntament de Sabadell"
"2019-04-18","Convocatoria subvención al Fons Català de Cooperació para el proyecto 3300","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450965","        450965","816720002","Ajuntament de Polinyà"
"2019-04-18","Convocatoria subvencion directa mediante convenio entre el Ayuntamiento de Polinyà y El Grup de Polinyà","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450967","        450967","816720002","Ajuntament de Polinyà"
"2019-04-18","Convocatoria 2019 Subvenciones para proyectos de entidades en el ámbito de la discapacidad - Modalidad I","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450968","        450968","4314820002","Ajuntament de Tarragona"
"2019-04-18","Convocatoria de becas para la adquisición de libros de texto y material escolar, para el curso 2019-2020.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/450970","        450970","818780001","Ajuntament de Sabadell"
"2019-04-22","CONVOCATORIA DE SUBVENCIONS PER ENTITATS I ASSOCIACIONS EXERCICI 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451081","        451081","806540003","Ajuntament de Castellví de la Marca"
"2019-04-23","XII PREMIO DE INVESTIGACIÓN EN BACHILLERATO CIUTAT D’AMPOSTA 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451091","        451091","4301410007","Ajuntament d'Amposta"
"2019-04-23","Publicació Trobades Culturals Pirinenques","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451098","        451098","8001760009","Diputació de Girona"
"2019-04-23","Subvenció nominativa edició volum núm. 11 col·lecció Recerca i Territori","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451099","        451099","8001760009","Diputació de Girona"
"2019-04-23","CONVOCATORIA VII BECA DE INVESTIGACION","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451105","        451105","826060009","Ajuntament de Santa Perpètua de Mogoda"
"2019-04-23","Subvenciones directas a entidades locales para inversiones de carácter extraordinario","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451110","        451110","8002550006","Diputació de Lleida"
"2019-04-23","Subvenciones directas a entidades locales para actividades de carácter extraordinario","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451111","        451111","8002550006","Diputació de Lleida"
"2019-04-23","Convenio subv. CLUB ESPORTIU MINDUNDIS TEAM actividades 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451112","        451112","805430008","Ajuntament de Castellbisbal"
"2019-04-23","Convenio subv. CLUB BÀSQUET CASTELLBISBAL actividades 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451113","        451113","805430008","Ajuntament de Castellbisbal"
"2019-04-23","Convenio subv. UNIÓ ESPORTIVA CASTELLBISBAL actividades 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451114","        451114","805430008","Ajuntament de Castellbisbal"
"2019-04-23","Convenio subv. PENYA BLAUGRANA CASTELLBISBAL actividades 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451115","        451115","805430008","Ajuntament de Castellbisbal"
"2019-04-23","Subvención nominativa para el mantenimiento de las instalaciones deportivas ejercicio 2018","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451117","        451117","819600000","Ajuntament de Sant Andreu de la Barca"
"2019-04-23","2019 AV. CENTRE VILA-CONVENIO","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451122","        451122","830540003","Ajuntament de Vilafranca del Penedès"
"2019-04-23","Convenio entre el Ayuntamiento de Sant Andreu de la Barca y la entidad Cruz Roja del Baix Llobregat Nord para la gestión del centro de distribución de alimentos y productos de primera necesidad","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451125","        451125","819600000","Ajuntament de Sant Andreu de la Barca"
"2019-04-23","CONVOCATORIA ACTIVIDADES SOCIOCULTURALES 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451134","        451134","824570005","Ajuntament de Santa Coloma de Gramenet"
"2019-04-23","Convocatoria de la subvención a los centros educativos, para facilitar la educación escolar de la niñez/adolescentes del municipio de Mont-roig del Camp, para el año 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451137","        451137","4309230008","Ajuntament de Mont-roig del Camp"
"2019-04-23","Convocatoria de la subvención a los centros educativos de secundaria del municipio, para asegurar un desayuno/comida saludable diario a los niños/adolescentes del municipio de Mont-roig del Camp, curso 2018-2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451142","        451142","4309230008","Ajuntament de Mont-roig del Camp"
"2019-04-23","CONVOCATORIA AJUTS CASAL DE LLEURE MUNICIPAL","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451145","        451145","814020002","Ajuntament de Navarcles"
"2019-04-23","Subvenciones para la realitzación de acciones de fomento i dinamización d’espacios de alojamiento empresarial  2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451154","        451154","8004330008","Diputació de Tarragona"
"2019-04-23","Convenio de Subvenció Centro Cultural, Deportivo y recreativo de Vandellòs.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/451174","        451174","4316280001","Ajuntament de Vandellòs i l'Hospitalet de l'Infant"
