﻿"CODI_ENS","MUNICIPI","COMARCA","ANY_ELECCIO","SIGLES","NOM","VOTS","VOTS_PERCENT","REGIDORS"
"2500190004","Abella de la Conca","Pallars Jussà","2023","ERC-AM","ERC-AM","56","0","3"
"2500190004","Abella de la Conca","Pallars Jussà","2023","JUNTS PER ABELLA DE LA CONCA- COMPROMÍS MUNICIPAL","JUNTS PER ABELLA DE LA CONCA- COMPROMÍS MUNICIPAL","52","0","2"
"2500190004","Abella de la Conca","Pallars Jussà","2023","COMPROMÍS PEL MUNICIPI - CANDIDATURA DE PROGRÉS","COMPROMÍS PEL MUNICIPI - CANDIDATURA DE PROGRÉS","20","0","0"
"2500190004","Abella de la Conca","Pallars Jussà","2019","ERC-AM","ERC-AM","64","52.46","4"
"2500190004","Abella de la Conca","Pallars Jussà","2019","PSUC","PSUC","43","35.25","1"
"2500190004","Abella de la Conca","Pallars Jussà","2019","JUNTS","JUNTS","15","12.3","0"
"2500190004","Abella de la Conca","Pallars Jussà","2015","JIAB - AM","Joves Independents per Abella i Boixols - Acord Municipal","53","52.48","3"
"2500190004","Abella de la Conca","Pallars Jussà","2015","IxAC-CP","Independents per Abella de la Conca-Candidatura de Progrés","34","33.66","1"
"2500190004","Abella de la Conca","Pallars Jussà","2015","CiU","Convergència i Unió","18","17.82","1"
"2500190004","Abella de la Conca","Pallars Jussà","2015","PP","Partit Popular","0","0","0"
"2500190004","Abella de la Conca","Pallars Jussà","2011","PM","Independents per Abella de la Conca-PM","53","49.07","4"
"2500190004","Abella de la Conca","Pallars Jussà","2011","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","48","44.44","1"
"2500190004","Abella de la Conca","Pallars Jussà","2011","CiU","Convergència i Unió","20","18.52","0"
"2500190004","Abella de la Conca","Pallars Jussà","2007","CIU","CONVERGÈNCIA I UNIÓ","48","41.03","1"
"2500190004","Abella de la Conca","Pallars Jussà","2007","IA-PM","INDEPENDENTS ABELLA - ACORD MUNICIPAL","47","40.17","3"
"2500190004","Abella de la Conca","Pallars Jussà","2007","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","46","39.32","1"
"2500190004","Abella de la Conca","Pallars Jussà","2007","PP","PARTIDO POPULAR / PARTIT POPULAR","1","0.85","0"
"2500190004","Abella de la Conca","Pallars Jussà","2003","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","61","53.04","1"
"2500190004","Abella de la Conca","Pallars Jussà","2003","CIU","Convergència i Unió","55","47.83","2"
"2500190004","Abella de la Conca","Pallars Jussà","2003","IAC-PM","Independents Abella de la Conca-Progrés Municipal","50","43.48","2"
"2500190004","Abella de la Conca","Pallars Jussà","2003","PP","Partit Popular de Catalunya","4","3.48","0"
"2500190004","Abella de la Conca","Pallars Jussà","1999","CIU","Convergència i Unió","65","63.11","4"
"2500190004","Abella de la Conca","Pallars Jussà","1999","AMI","Alternativa Municipal Independent","48","46.6","1"
"2500190004","Abella de la Conca","Pallars Jussà","1999","PP","Partit Popular","8","7.77","0"
"2500190004","Abella de la Conca","Pallars Jussà","1999","PSCPMC","PSC Progrés Municipal de Catalunya","0","0","0"
"2500190004","Abella de la Conca","Pallars Jussà","1995","CIU","Convergència i Unió","45","59.21","5"
"2500190004","Abella de la Conca","Pallars Jussà","1995","PP","Partit Popular","14","18.42","0"
"2500190004","Abella de la Conca","Pallars Jussà","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","13","17.1","0"
"2500190004","Abella de la Conca","Pallars Jussà","1991","CiU","Convergència i Unió","30","60","5"
"2500190004","Abella de la Conca","Pallars Jussà","1987","AEAC","A.E. d'Abella de la Conca","35","71.43","5"
"2500190004","Abella de la Conca","Pallars Jussà","1983","CiU","Convergència i Unió","51","50","3"
"2500190004","Abella de la Conca","Pallars Jussà","1983","G.I.A.","A.E. Grup Independent Abella de la Conca","42","41.18","2"
"2500190004","Abella de la Conca","Pallars Jussà","1979","A.V.A.C.","Agrupación de Vecinos de Abella de la Conca","37","34.26","5"
"800180001","Abrera","Baix Llobregat","2023","PSC-CP","PSC-CP","2622","50.48","10"
"800180001","Abrera","Baix Llobregat","2023","AEC - C","AEC - C","1090","20.98","4"
"800180001","Abrera","Baix Llobregat","2023","ERC-AM","ERC-AM","475","9.14","1"
"800180001","Abrera","Baix Llobregat","2023","VOX","VOX","385","7.41","1"
"800180001","Abrera","Baix Llobregat","2023","PP","PP","322","6.19","1"
"800180001","Abrera","Baix Llobregat","2023","CM","CM","232","4.46","0"
"800180001","Abrera","Baix Llobregat","2019","PSC-CP","PSC-CP","3006","51.44","11"
"800180001","Abrera","Baix Llobregat","2019","ERC - AM","ERC - AM","810","13.86","2"
"800180001","Abrera","Baix Llobregat","2019","Ad''Ab","Ad''Ab","653","11.17","2"
"800180001","Abrera","Baix Llobregat","2019","ABRERA EN COMÚ-ECG","ABRERA EN COMÚ-ECG","533","9.12","1"
"800180001","Abrera","Baix Llobregat","2019","Cs","Cs","426","7.29","1"
"800180001","Abrera","Baix Llobregat","2019","PP","PP","192","3.29","0"
"800180001","Abrera","Baix Llobregat","2019","JxCAT-JUNTS","JxCAT-JUNTS","192","3.29","0"
"800180001","Abrera","Baix Llobregat","2015","PSC-CP","Partit dels Socialistes de Catalunya-Candidatura de Progrés","1478","28.6","6"
"800180001","Abrera","Baix Llobregat","2015","Ad Ab","Alternativa d'Abrera","947","18.32","3"
"800180001","Abrera","Baix Llobregat","2015","ABRERA EN COMÚ","Abrera En Comú-Entesa","898","17.38","3"
