﻿"NIF_EMPRESA","NOM_EMPRESA","GRUP_PROFESSIONAL","REGIM_DE_DEDICACIO","TASQUES","DENOMACION_DEL_LLOC","RETRIBUCIONS_ANUALS","PRIORITAT","CODI_ENS","NOM_ENS"
"J06458021","TOTCARRAU, S.C.P.","Monitor/a","12 hores/setmana","Les pròpies del lloc de treball","Monitor/a","9367.44","","822120002","Ajuntament de Sant Just Desvern"
"J06458021","TOTCARRAU, S.C.P.","Monitor/a","14 hores/setmana","Les pròpies del lloc de treball","Monitor/a","9367.44","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Treballador/a familiar","22 hores/setmana","Les pròpies del lloc de treball","Treballador/a familiar","10406.06","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Treballador/a familiar","26,50 hores/setmana","Les pròpies del lloc de treball","Treballador/a familiar","12534.2","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Treballador/a familiar","32 hores/setmana","Les pròpies del lloc de treball","Treballador/a familiar","15136.66","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Treballador/a familiar","9 hores/setmana","Les pròpies del lloc de treball","Treballador/a familiar","4256.28","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Treballador/a familiar","28,50 hores/setmana","Les pròpies del lloc de treball","Treballador/a familiar","13481.02","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Treballador/a familiar","15,50 hores/setmana","Les pròpies del lloc de treball","Treballador/a familiar","7331.24","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Treballador/a familiar","26,00 hores/setmana","Les pròpies del lloc de treball","Treballador/a familiar","12298.02","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Treballador/a familiar","35,00 hores/setmana","Les pròpies del lloc de treball","Treballador/a familiar","16554.16","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Treballador/a familiar","29 hores/setmana","Les pròpies del lloc de treball","Treballador/a familiar","13715.52","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Treballador/a familiar","17,50 hores/setmana","Les pròpies del lloc de treball","Treballador/a familiar","8277.92","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Treballador/a familiar","32 hores/setmana","Les pròpies del lloc de treball","Treballador/a familiar","15136.66","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Treballador/a familiar","23 hores/setmana","Les pròpies del lloc de treball","Treballador/a familiar","10878.56","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Auxiliar de neteja","23 hores/setmana","Les pròpies del lloc de treball","Auxiliar de neteja","9326.24","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Auxiliar de neteja","20 hores/setmana","Les pròpies del lloc de treball","Auxiliar de neteja","8109.5","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Treballador/a familiar","28 hores/setmana","Les pròpies del lloc de treball","Treballador/a familiar","13244.7","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Auxiliar de neteja","20 hores/setmana","Les pròpies del lloc de treball","Auxiliar de neteja","8109.5","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Treballador/a familiar","13 hores/setmana","Les pròpies del lloc de treball","Treballador/a familiar","6148.1","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Auxiliar de neteja","20 hores/setmana","Les pròpies del lloc de treball","Auxiliar de neteja","8109.5","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Treballador/a familiar","25 hores/setmana","Les pròpies del lloc de treball","Treballador/a familiar","11826.52","","822120002","Ajuntament de Sant Just Desvern"
"U96683992","UTE SAD SANT JUST","Coordinador/a gestió","37 hores/setmana","Les pròpies del lloc de treball","Coordinador/a gestió","17935.54","","822120002","Ajuntament de Sant Just Desvern"
"B05870324","SERVEI D'ÀPATS, S.L.","Cap cuina","100%","Les pròpies del lloc de treball","Cap cuina","22308.76","","822120002","Ajuntament de Sant Just Desvern"

