﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Cartipàs municipal per al mandat 2015-2019","2018-11-02","https://cido.diba.cat/normativa_local/8213686","9815750006","Agència d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Cartipàs municipal per al mandat 2019-2023","2019-07-09","https://cido.diba.cat/normativa_local/9024001","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Cartipàs municipal per al mandat 2015-2019","2017-04-25","https://cido.diba.cat/normativa_local/6152431","2500190004","Ajuntament d'Abella de la Conca","False","42.16157","1.09279"
"Cartipàs municipal per al mandat 2023-2027","2023-07-11","https://cido.diba.cat/normativa_local/15709226","800180001","Ajuntament d'Abrera","True","41.51629","1.90161"
"Cartipàs municipal per al mandat 2019-2023","2022-10-14","https://cido.diba.cat/normativa_local/8994307","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Cartipàs municipal per al mandat 2015-2019","2018-10-23","https://cido.diba.cat/normativa_local/6133470","800180001","Ajuntament d'Abrera","False","41.51629","1.90161"
"Cartipàs municipal per al mandat 2023-2027","2023-06-30","https://cido.diba.cat/normativa_local/15681715","2500300000","Ajuntament d'Agramunt","True","41.7870354","1.0988124"
"Cartipàs municipal per al mandat 2019-2023","2020-07-21","https://cido.diba.cat/normativa_local/9086568","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Cartipàs municipal per al mandat 2015-2019","2017-05-11","https://cido.diba.cat/normativa_local/6148893","2500300000","Ajuntament d'Agramunt","False","41.7870354","1.0988124"
"Cartipàs municipal per al mandat 2023-2027","2023-11-07","https://cido.diba.cat/normativa_local/16324361","800230008","Ajuntament d'Aguilar de Segarra","True","41.7067712","1.5449338"
"Cartipàs per al mandat 2015-2019","2018-12-03","https://cido.diba.cat/normativa_local/8304067","800230008","Ajuntament d'Aguilar de Segarra","False","41.7067712","1.5449338"
"Cartipàs municipal per al mandat 2023-2027","2023-08-16","https://cido.diba.cat/normativa_local/15921784","1700100000","Ajuntament d'Agullana","True","42.39361","2.84714"
"Cartipàs municipal per al mandat 2023-2027","2023-08-07","https://cido.diba.cat/normativa_local/15895963","801420002","Ajuntament d'Aiguafreda","True","41.7688611","2.2500025"
"Cartipàs municipal per al mandat 2019-2023","2019-12-12","https://cido.diba.cat/normativa_local/9077437","801420002","Ajuntament d'Aiguafreda","True","41.7688611","2.2500025"
"Cartipàs municipal per al mandat 2019-2023","2022-10-31","https://cido.diba.cat/normativa_local/9984171","4300170005","Ajuntament d'Aiguamúrcia","True","41.34629","1.36286"
"Cartipàs municipal per al mandat 2023-2027","2023-10-11","https://cido.diba.cat/normativa_local/15692524","1700250006","Ajuntament d'Aiguaviva","True","41.9383257","2.7619502"
"Cartipàs municipal per al mandat 2019-2023","2022-06-13","https://cido.diba.cat/normativa_local/9022807","1700250006","Ajuntament d'Aiguaviva","True","41.9383257","2.7619502"
"Cartipàs municipal per al mandat 2015-2019","2018-09-03","https://cido.diba.cat/normativa_local/6118455","1700250006","Ajuntament d'Aiguaviva","False","41.9383257","2.7619502"
"Cartipàs municipal per al mandat 2023-2027","2023-07-14","https://cido.diba.cat/normativa_local/15703296","2503870005","Ajuntament d'Aitona","True","41.49447","0.45841"
"Cartipàs municipal per al mandat 2019-2023","2021-09-02","https://cido.diba.cat/normativa_local/9082096","2503870005","Ajuntament d'Aitona","True","41.49447","0.45841"
"Cartipàs municipal per al mandat 2015-2019","2016-11-25","https://cido.diba.cat/normativa_local/6118380","2503870005","Ajuntament d'Aitona","False","41.49447","0.45841"
"Cartipàs municipal per al mandat 2023-2027","2023-07-13","https://cido.diba.cat/normativa_local/15768031","1700310007","Ajuntament d'Albanyà","True","42.3058561","2.7215167"
"Cartipàs municipal per al mandat 2023-2027","2023-08-03","https://cido.diba.cat/normativa_local/15895532","2500770005","Ajuntament d'Albatàrrec","True","41.5719299999999","0.60525"
"Cartipàs municipal per al mandat 2019-2023","2020-07-10","https://cido.diba.cat/normativa_local/9073054","2500770005","Ajuntament d'Albatàrrec","True","41.5719299999999","0.60525"
"Cartipàs municipal per al mandat 2015-2019","2018-01-19","https://cido.diba.cat/normativa_local/6800336","2500770005","Ajuntament d'Albatàrrec","False","41.5719299999999","0.60525"
"Cartipàs municipal per al mandat 2023-2027","2024-03-15","https://cido.diba.cat/normativa_local/15699433","2500830008","Ajuntament d'Albesa","True","41.7508233","0.6596561"
"Cartipàs municipal per al mandat 2019-2023","2020-07-02","https://cido.diba.cat/normativa_local/9031975","2500830008","Ajuntament d'Albesa","False","41.7508233","0.6596561"
"Cartipàs municipal per al mandat 2015-2019","2017-03-01","https://cido.diba.cat/normativa_local/6126798","2500830008","Ajuntament d'Albesa","False","41.7508233","0.6596561"
"Cartipàs municipal per al mandat 2023-2027","2023-07-24","https://cido.diba.cat/normativa_local/15790822","4300220002","Ajuntament d'Albinyana","True","41.2458","1.4866299"
"Cartipàs municipal per al mandat 2019-2023","2023-01-24","https://cido.diba.cat/normativa_local/9040769","4300220002","Ajuntament d'Albinyana","False","41.2458","1.4866299"
"Cartipàs municipal per al mandat 2015-2019","2016-07-14","https://cido.diba.cat/normativa_local/6131654","4300220002","Ajuntament d'Albinyana","False","41.2458","1.4866299"
"Cartipàs municipal per al mandat 2023-2027","2024-03-04","https://cido.diba.cat/normativa_local/15751972","4300430008","Ajuntament d'Alcanar","True","40.5431062","0.4817141"
