﻿"COD_UNIDAD";"DEN_UNIDAD";"COD_OFICINA";"DEN_OFICINA";"NIVEL_ADMINISTRACION";"COD_AMB_COMUNIDAD_AUTONOMA";"COD_AMB_PROVINCIA";"COD_LOCALIDAD";"COD_AMB_MUNICIPIO";"COD_POSTAL";"DESCRIPCION";"NOMBRE_VIA";"NUM_VIA";"INE10"
"LA0027539";"	 Concejalía Delegada de Relaciones Institucionales";"O00000440";"Registro General del Ayuntamiento de Gijón";"3";"03";"33";"0241";"0241";"33201";"Plaza";"Mayor";"1";
"A11030200";" Cargos a Terceros Gerencia Coria";"O00030548";"Oac Especializada Ámbito Sanitario - Coria";"2";"11";;"0670";;"10800";"Calle";"Cervantes";"75";
"A04026923";" Consejería de Educación y Universidades";"O00001586";"C. Educación y Universidades - Of. Principal";"2";"04";;"0407";;"07009";"Carrer";"Ter";"16";
"A02009503";" Consorcio del Aeródromo/Aeropuerto de Teruel";"O00024796";"Of. de Reg. del Consorcio del Aeródromo/Aeropuerto de Teruel";"2";"02";;"2160";;"44396";"Polígono";"de Tiro";"4";
"LA0004874";" Consorcio para la Gestion Turistica del Canal de Castilla ";"O00041598";"Registro General de Consorcio para la Gestión Turística del Canal de Castilla";"3";"07";"34";"1202";;"34001";"Calle";"Burgos";"1";
"A01025807";" D. G. de Ayudas Directas y de Mercados";"O00018618";"Registro de la Consejería de Agricultura, Pesca, Agua y Desarrollo Rural";"2";"01";;"0917";;"41013";"Calle";"Tabladilla";"S/N";
"LA0028459";" Dirección de Área de Proyectos de Juventud y Educativos";"O00000440";"Registro General del Ayuntamiento de Gijón";"3";"03";"33";"0241";"0241";"33206";"Calle";"Jovellanos";"21";
"A11044064";" Estación de ITV de Trujillo";"O00006277";"Oac General - Mérida (III Milenio - Módulo 5)";"2";"11";;"1954";;"10200";"Polígono";"Las Dehesillas";"S/N";
"LA0000166";" Instituto Insular de Deportes de Gran Canaria";"O00006851";"Registro General del Instituto Insular de Deportes de Gran Canaria";"3";"05";"35";"0167";;"35019";"Calle";"Fondos del Segura";"S/N";
"EA0043844";" Subdirección General de Coordinación e Iniciativas contra la Despoblación";"O00002023";"O.A.M.R. del Ministerio para la Transición Ecológica y el Reto Demográfico";"1";;;"0796";;"28071";"Plaza";"San Juan de la Cruz";"10";"51718"
"EA0043337";" Subdirección General de Prevención de la Contaminación";"O00002023";"O.A.M.R. del Ministerio para la Transición Ecológica y el Reto Demográfico";"1";;;"0796";;"28071";"Plaza";"San Juan de la Cruz";"10";"48480"
"EA0043336";" Subdirección General de Residuos";"O00002023";"O.A.M.R. del Ministerio para la Transición Ecológica y el Reto Demográfico";"1";;;"0796";;"28071";"Plaza";"San Juan de la Cruz";"10";"48479"
"U01200297";" Unidad Coordinada de Gestión Administrativa de Departamentos Virtual";"O00002183";"Registro General de la Universidad de Murcia";"4";;;;;;;;;
"U01200295";" Unidad Coordinada de Gestión Administrativa de Departamentos de la Facultad de Letras";"O00002183";"Registro General de la Universidad de Murcia";"4";;;;;;;;;
"L05200020";"""Debabe"" Udal Euskaltegien Mankomunitatea";"O00039224";"Registro General de ""Debabe"" Udal Euskaltegien Mankomunitatea";"3";"16";"20";;;;;;;"520020"
"L05370002";"""Mancomunidad del Azud""";"O00021284";"Oficina de Registro de la Mancomunidad del Azud";"3";"07";"37";;;;;;;"537002"
"A11031399";"- Servicio de Contratación Administrativa";"O00006277";"Oac General - Mérida (III Milenio - Módulo 5)";"2";"11";;"0830";;"06800";"Avenida";"Valhondo";"S/N";
"LA0015381";"Abastecimiento Agua Potable";"O00019599";"Registro General Ayuntamiento de Álora";"3";"01";"29";;"0120";;;;;
"L04420057";"Abión, Entidad Local Menor";"O00027341";"Registro General de Abión, Entidad Local Menor";"3";"07";"42";;;;;;;"4420057"
"EA0028491";"Abogacia del Estado - Recursos Humanos";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28001";"Calle";"Ayala";"5";
"E03136803";"Abogacia del Estado ante el Tribunal Supremo";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28004";"Calle";"Marques de la Ensenada";"14-16";"31368"
"E03136703";"Abogacia del Estado ante el Tribunal de Cuentas";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28004";"Calle";"Fuencarral";"81 - 1ª Planta";"31367"
"E03136903";"Abogacia del Estado ante la Audiencia Nacional";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28001";"Calle";"Marqués de Duero";"4";"31369"
"E04612902";"Abogacia del Estado ante los Juzgados Centrales de lo Contencioso-Administrativo";"O00002064";"Servicio Registro Abogacía del Estado";"1";;;"0796";;"28001";"Calle";"Marqués de Duero";"4";"46129"
"E03141201";"Abogacia del Estado en Albacete";"O00002064";"Servicio Registro Abogacía del Estado";"1";"08";"02";"0030";;"02002";"Avenida";"España, ";"7";"31412"
"E03141301";"Abogacia del Estado en Alicante";"O00002064";"Servicio Registro Abogacía del Estado";"1";"10";"03";"0149";;"03001";"Plaça";"Montañeta";"S/n";"31413"
"E03141401";"Abogacia del Estado en Almeria";"O00002064";"Servicio Registro Abogacía del Estado";"1";"01";"04";"0139";;"04401";"Otros";"Muelle de Levante";"s/n";"31414"
"E03141501";"Abogacia del Estado en Avila";"O00002064";"Servicio Registro Abogacía del Estado";"1";"07";"05";"0198";;"05001";"Avenida";"De los Hornos Caleros ";"1";"31415"
