﻿"CODI_TERRITORI","NOM_TERRITORI","TIPUS_ENS","ANY","CENS","PRESSUPOST","PRESSUPOST_HAB","ENDEUTAMENT","ENDEUTAMENT_HAB","INVERSIONS","INVERSIONS_HAB","CARREGA_FISCAL","CARREGA_FISCAL_HAB","INGRESSOS","INGRESSOS_HAB","DESPESES","DESPESES_HAB"
"1","Catalunya","Catalunya","2023","7792611","11990646244.42","1538.71998",,,"78129962.91","0","4697101328.95","602.76348","571259771.705","0","542002761.01","0"
"1","Catalunya","Catalunya","2022","7763362","11700023347.17","1507.082028","3251703576.39","418.852499","1438045313.73","185.234865","4695646310.39","604.847012","10644723633.545","1371.148689","9816035263.09","1264.405197"
"1","Catalunya","Catalunya","2021","7780479","11085671628.12","1424.805802","2875954232.67","369.637169","1275226027.58","163.900709","4566106327.08","586.866994","10218895345.015","1313.401828","9113530942.36","1171.332888"
"1","Catalunya","Catalunya","2020","7675217","10551387845.37","1374.734791","2973792398.2","387.453852","1010032415.35","131.596593","4595367405.71","598.72801","9667134337.69","1259.525865","8741816346.88","1138.966669"
"1","Catalunya","Catalunya","2019","7599884","9907676558.86","1303.66155","3150629776.2","414.562877","1297409806.4","170.714422","4434086400.12","583.441326","9660301094.935","1271.11165","8745131834.37","1150.692804"
"1","Catalunya","Catalunya","2018","7599884","9915589096.41","1304.702689","3425305141.24","450.704924","1250043193.91","164.481878","4356878589.26","573.282248","9465397830.025","1245.466092","8424841022.77","1108.548633"
"1","Catalunya","Catalunya","2017","7554642","9652523807.34","1277.694403","3763667581.32","498.192711","1048775309.92","138.825282","4213824760.22","557.779542","9358138794.5","1238.72697","8283546685.38","1096.484345"
"1","Catalunya","Catalunya","2016","7522596","9006376147.6","1197.243099","4181548713.02","555.865117","986562759.73","131.146582","4026533833.83","535.25855","9127560099.16","1213.352425","8153886232.11","1083.919199"
"1","Catalunya","Catalunya","2015","7508106","8993439437.49","1197.830642","4507466000","600.346612","1201425011.37","160.017055","3944656309.14","525.386336","9122728337.275","1215.050551","8186635711.32","1090.372953"
"8104300000","Lluçanès","Comarca","2023","5586","9086303.49","1626.620746",,,"1205400.95","0","2642946.18","0","1761403.79","0","1483031.88","0"
"8102900000","Priorat","Comarca","2023","9238","16456519.91","1781.394231",,,"182638.16","0","3315843.82","0","385207.57","0","354623.96","0"
"8103040003","Ribera d'Ebre","Comarca","2023","21920","47039729.52","2145.973062",,,,"0","21889447.04","0",,"0",,"0"
"8103110007","Ripollès","Comarca","2023","25510","42644414.94","1671.674439",,,"1166777.95","0","14577654.23","0","1907277.61","0","1789742","0"
"8103260009","Segarra","Comarca","2023","22195","29406129","1324.898806",,,"337128.92","0","9582041.55","0","1287016.6","0","1038253.44","0"
"8103320002","Segrià","Comarca","2023","212388","316010173.31","1487.890903",,,"1517443.05","0","114619519.21","0","5833556.72","0","5303312.41","0"
"8103470005","Selva","Comarca","2023","177542","274574347.7","1546.531793",,,"1494521.86","0","98540209.73","0","5630230.93","0","4371757.05","0"
"8103500000","Solsonès","Comarca","2023","15038","24446321.7","1625.6365",,,"786829.07","0","6639876.78","0","436706.32","0","353143.04","0"
"8103630008","Tarragonès","Comarca","2023","263428","400757234.01","1521.31601",,,"251916.71","0","179191017.06","0","4909277.31","0","3948534.05","0"
"8103790004","Terra Alta","Comarca","2023","11408","17040495.83","1493.732102",,,"767151.58","0","4612640.61","0","766083.47","0","816154.86","0"
"8103850006","Urgell","Comarca","2023","37447","47832317.05","1277.333753",,,,"0","16018502.56","0",,"0",,"0"
"8103980001","Aran","Comarca","2023","10268","20827300.22","2028.369713",,,,"0","9126191.6","0",,"0",,"0"
"8104020002","Vallès Occidental","Comarca","2023","940881","1192685901.44","1267.626725",,,"17370955.28","0","536061756.51","0","232641783.475","0","230051045.13","0"
"8104190004","Vallès Oriental","Comarca","2023","417543","595199171.35","1425.479941",,,"236036.26","0","231981095.51","0","938112.97","0","867413.66","0"
"8104240003","Moianès","Comarca","2023","14428","26337025.91","1825.410722",,,"789375.01","0","8054850.87","0","1711314.11","0","1236569.32","0"
"8100170005","Alt Camp","Comarca","2023","45540","73810077.72","1620.774653",,,"788562.63","0","24969330.27","0","7434075.34","0","6979460.69","0"
"8100220002","Alt Empordà","Comarca","2023","144926","260002803.25","1794.038359",,,"5145216.81","0","103274901.01","0","42670146.12","0","35401427.28","0"
"8100380001","Alt Penedès","Comarca","2023","110929","141614616.26","1276.623932",,,"647681.56","0","57755646.11","0","1952696.5","0","1571662.45","0"
"8100430008","Alt Urgell","Comarca","2023","20482","49961094.54","2439.268359",,,"731966.28","0","9468130.01","0","1244308.38","0","891681.35","0"
"8100560009","Alta Ribagorça","Comarca","2023","3958","6013925.37","1519.435414",,,,"0","1751607.91","0",,"0",,"0"
"8100690004","Anoia","Comarca","2023","125065","166785644.23","1333.591686",,,"1728324.82","0","64421375.75","0","6390162.85","0","5893133.97","0"
"8100750006","Bages","Comarca","2023","180873","252921716.7","1398.338705",,,"1177158.07","0","98460266.48","0","7059284.95","0","6874467.63","0"
"8100810007","Baix Camp","Comarca","2023","197525","278910697.2","1412.027324",,,,"0","125439516","0",,"0",,"0"
"8100940003","Baix Ebre","Comarca","2023","79636","105031736.15","1318.897686",,,,"0","42847996.72","0",,"0",,"0"
"8101080001","Baix Empordà","Comarca","2023","138517","269209292.11","1943.510847",,,"11928667.76","0","116889432.43","0","61177247.665","0","59897368.46","0"
"8101150006","Baix Llobregat","Comarca","2023","833540","1072358626.46","1286.511296",,,,"0","508009627.64","0",,"0",,"0"
