﻿"NOM_ENS_QUE_EL_FORMA","TIPUS_ENS_QUE_EL_FORMA","TIPUS_RELACIO","TIPUS_RELACIO_CURT","CODI_TIPUS_RELACIO","CODI_ENS_QUE_EL_FORMA","CODI_ENS","NOM_ENS"
"Ajuntament de Barcelona","Municipis","Municipi participa en consorci","participa en consorci:","9","801930008","9820170005","Agència Local d'Energia de Barcelona"
"GC. Institut Català d'Energia (ICAEN)","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9611350013","9820170005","Agència Local d'Energia de Barcelona"
"Universitat Autònoma de Barcelona","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9640340003","9820170005","Agència Local d'Energia de Barcelona"
"Universitat Politècnica de Catalunya","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9640280001","9820170005","Agència Local d'Energia de Barcelona"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","Entitat metropolitana participa en consorci","participa en consorci:","14","8200330008","9820170005","Agència Local d'Energia de Barcelona"
"Ajuntament d'Olivella","Municipis","Municipi participa en consorci","participa en consorci:","9","814830008","9834570005","Agència de Desenvolupament Econòmic del Garraf"
"Ajuntament de Canyelles","Municipis","Municipi participa en consorci","participa en consorci:","9","804310007","9834570005","Agència de Desenvolupament Econòmic del Garraf"
"Ajuntament de Cubelles","Municipis","Municipi participa en consorci","participa en consorci:","9","807490004","9834570005","Agència de Desenvolupament Econòmic del Garraf"
"Ajuntament de Sant Pere de Ribes","Municipis","Municipi participa en consorci","participa en consorci:","9","823100000","9834570005","Agència de Desenvolupament Econòmic del Garraf"
"Ajuntament de Sitges","Municipis","Municipi participa en consorci","participa en consorci:","9","827040003","9834570005","Agència de Desenvolupament Econòmic del Garraf"
"Ajuntament de Vilanova i la Geltrú","Municipis","Municipi participa en consorci","participa en consorci:","9","830730008","9834570005","Agència de Desenvolupament Econòmic del Garraf"
"Associació d'Empresaris del Garraf, Alt Penedès i Baix Penedès","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9693510007","9834570005","Agència de Desenvolupament Econòmic del Garraf"
"Comissions Obreres de Catalunya","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9681170005","9834570005","Agència de Desenvolupament Econòmic del Garraf"
"Consell Comarcal del Garraf","Comarques","Comarca participa en consorci","participa en consorci:","10","8101730008","9834570005","Agència de Desenvolupament Econòmic del Garraf"
"Sindicat de la UGT","Ens no locals","Ens no local participa en consorci","participa en consorci:","26","9681000000","9834570005","Agència de Desenvolupament Econòmic del Garraf"
"Ajuntament d'Avià","Municipis","Municipi participa en consorci","participa en consorci:","9","801160009","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament d'Olvan","Municipis","Municipi participa en consorci","participa en consorci:","9","814450006","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Bagà","Municipis","Municipi participa en consorci","participa en consorci:","9","801680001","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Berga","Municipis","Municipi participa en consorci","participa en consorci:","9","802290004","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Borredà","Municipis","Municipi participa en consorci","participa en consorci:","9","802400000","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Capolat","Municipis","Municipi participa en consorci","participa en consorci:","9","804590004","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Casserres","Municipis","Municipi participa en consorci","participa en consorci:","9","804970005","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Castell de l'Areny","Municipis","Municipi participa en consorci","participa en consorci:","9","805750006","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Castellar de n'Hug","Municipis","Municipi participa en consorci","participa en consorci:","9","805220002","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Castellar del Riu","Municipis","Municipi participa en consorci","participa en consorci:","9","805000000","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Cercs","Municipis","Municipi participa en consorci","participa en consorci:","9","826870005","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Fígols","Municipis","Municipi participa en consorci","participa en consorci:","9","808040003","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Gironella","Municipis","Municipi participa en consorci","participa en consorci:","9","809240003","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Gisclareny","Municipis","Municipi participa en consorci","participa en consorci:","9","809300000","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Guardiola de Berguedà","Municipis","Municipi participa en consorci","participa en consorci:","9","809960009","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Gósol","Municipis","Municipi participa en consorci","participa en consorci:","9","2510010007","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Montclar","Municipis","Municipi participa en consorci","participa en consorci:","9","813040003","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Montmajor","Municipis","Municipi participa en consorci","participa en consorci:","9","813260009","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Puig-reig","Municipis","Municipi participa en consorci","participa en consorci:","9","817510007","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Sagàs","Municipis","Municipi participa en consorci","participa en consorci:","9","818840003","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Saldes","Municipis","Municipi participa en consorci","participa en consorci:","9","819010007","9801560009","Agència de Desenvolupament del Berguedà"
"Ajuntament de Sant Jaume de Frontanyà","Municipis","Municipi participa en consorci","participa en consorci:","9","821660009","9801560009","Agència de Desenvolupament del Berguedà"
