﻿"NOM","DATA_ALTA","DATA_BAIXA","ASSISTIR_INTERESSATS","EXPEDIR_COPIES_AUTENTIQUES","CODI_ENS","NOM_ENS"
"ALBERT ORTS NOMEN",2023-01-01,,"SÍ","SÍ","7977100001","Agència Catalana del Consum"
"GENÍS VERA SAMPEDRO",2023-05-01,,"SÍ","SÍ","7977100001","Agència Catalana del Consum"
"JORDI JOSEP PLENS PLANELLA",2024-03-07,,"SÍ","SÍ","7977100001","Agència Catalana del Consum"
"RUT LARA HERNÁNDEZ",2023-08-30,,"SÍ","NO","7977100001","Agència Catalana del Consum"
"ANTONIO RANCHAL GUTIERREZ",2023-01-01,,"SÍ","SÍ","7971100032","Agència Catalana del Patrimoni Cultural"
"JOSEP MARIA MONTANER REIG",2023-01-01,,"SÍ","SÍ","7971100032","Agència Catalana del Patrimoni Cultural"
"FERRAN FERRER JORDÀ",2023-10-22,,"SÍ","NO","9816200000","Agència de Desenvolupament del Ripollès"
"ESTHER CASERMEIRO GARCÍA",2023-08-01,,"SÍ","SÍ","7971100031","Agència de Qualitat i Avaluació Sanitàries de Catalunya "
"ANNA GARCIA I SOLANO",2020-02-17,,"SÍ","NO","7515090145","Agència de Residus de Catalunya (ARC)"
"ADRIÀ CASADEMONT REIG",2021-11-30,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ADRIÀ MORENO MARTIN",2021-11-02,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"AGUEDA RODELAS RAMOS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ALBA AGUILAR PARTIDA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ALBERTO RODRÍGUEZ ROLDAN",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ALEXANDRA RIVERA PLANAS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ANA ASENSIO MONTAGUT",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ANA DURÁN GARRIDO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ANA GIROTTO ATANET",2021-05-05,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ANA MARIA TIRADO ZARAGOZA",2021-04-06,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ANA MARTÍ RUIZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ANDREA CLARET DE LA CERDA",2024-03-18,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ANNA ALBÓ COROMINAS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ANNA PELEGRÍ LLUNÉ",2024-03-11,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ANNA RUBIO RODA",2024-03-01,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ANTONI MORA SERRANO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ANTONIO PÉREZ MONTES",2021-04-06,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ARES MARIA ROCA CANO",2021-04-06,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ARIADNA GIRBAU BLANCH",2024-02-19,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"ARIADNA PUIGPEY PEDRAGOSA",2024-03-18,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"BEGOÑA URREA SALÓ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"BEGONYA PARDO CÉSPEDES",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"BIBIANA ESTÉVEZ EGEA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"CARME PÉREZ PUJADAS",2023-02-08,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"CARMEN PUJOL TIRADO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"CLARA CASTELLÀ FURCAT",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"CONCEPCIÓN BARRIO HERVELLA",2021-04-06,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"CRISTIAN LIZARTE NÚÑEZ",2021-10-04,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"CRISTINA GARCÍA ÁLVAREZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"CRISTINA LÓPEZ GIMENO",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"CRISTINA MARTÍNEZ MARTOS",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"CRISTINA OLIVAN MASÓ",2023-07-03,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"CRISTINA SAURET POBEDA",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"DANIEL CLAVERIA AGUILAR",2024-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"DESIREÉ RODRÍGUEZ ABADIE",2021-04-06,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"DOLORS BENET PULGARIN",2024-03-04,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"DULCE RAMÍREZ JIMÉNEZ",2021-02-26,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
"EDUARD SERRA MORENO",2023-12-12,,"SÍ","NO","7976100037","Agència Tributària de Catalunya"
