﻿"ADREÇA","MUNICIPI","TELÈFON","FAX","CIF","COMARCA","CODCOMARCA","PROVINCIA","CODIPROV","CAPICOM","ANY_CENS","CENS","CODITIPUS","SUPERFICIE","ARTICLE","NOMTIPUS","CODIPOSTAL","HORARI","DISSOLT","SIGLACOM","ALTURA","HD","NOM_CAPITAL","E_MAIL","E_MAIL_RGPD","WEB","PARTIT_JUDICIAL","PARTIT_ELECTORAL","GENTILICI","LOCALITAT_CP","DELEGACIO_GOVERN","MUNICAT","AMBIT","SITUA_GEO_MUNICIPI","SITUA_GEO_COMARCA","PLANOL_CARRERS","SALUTACIO","DATA_ACTUALITZACIO","CODI_ENS","ORDENACIO_ALFABETICA","NOM_COMPLERT","DIR3"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102692","","",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"105010","-","-",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"105013","-","-",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7976100050"," Consell d’Iniciatives Locals per al Medi Ambient de les Comarques de Girona (CILMA)"," Consell d’Iniciatives Locals per al Medi Ambient de les Comarques de Girona (CILMA)",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7976100092"," Escola d'Idiomes Moderns Casa Convalescència, SL"," Escola d'Idiomes Moderns Casa Convalescència, SL",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7976100134","	  CONSORCIO PARA LA EXPLOTACIÓN DEL CENTRO NACIONAL DE ANÁLISIS GENÓMICO","	  CONSORCIO PARA LA EXPLOTACIÓN DEL CENTRO NACIONAL DE ANÁLISIS GENÓMICO",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7976100058","(ANTIC) Agrupació d'empreses Municipals de Tarragona AIE","(ANTIC) Agrupació d'empreses Municipals de Tarragona AIE",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7976100063","(inactiu) Serveis Ambientals de Castelldefels, SA","(inactiu) Serveis Ambientals de Castelldefels, SA",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"801935101","22 ARROBA BCN, SA","22 ARROBA BCN, SA",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102481","25 TV","25 TV",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102585","3/24","3/24",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102661","3/24","3/24",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102460","4 TV Mediterrani","4 TV Mediterrani",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102461","4 TV Mediterrani","4 TV Mediterrani",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102283","40 Barcelona","40 Barcelona",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102264","40 Costa Brava","40 Costa Brava",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102349","40 Ebre","40 Ebre",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102345","40 La Selva","40 La Selva",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"105079","40 Penedès-Garraf","40 Penedès-Garraf",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102284","40 Principals Catalunya Central","40 Principals Catalunya Central",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"102306","40 Principals Girona","40 Principals Girona",
