﻿"DATA_ACTUALITZACIO","URL_WEB","URL_TRAMITS","URL_CATALEG_SERVEIS","URL_CARPETA_CIUTADA","URL_SEU_ELECTRONICA","URL_TAULER_ELECTRONIC","URL_PERFIL_CONTRACTANT","DESCRIPCIO_PERFIL_CONTRACTANT","URL_VISOR_CARTOGRAFIC","URL_VISOR_URBANISME","URL_NOTIFICACIO_ELECTRONICA","URL_FACTURA_ELECTRONICA","TE_NOTIFICACIO_ELECTRONICA","TE_FACTURA_ELECTRONICA","TE_INSTANCIA_GENERICA","TE_ORDENANCA_REGULADORA","ES_ENTITAT_REGISTRE_TCAT","ES_ENTITAT_REGISTRE_IDCAT","URL_REPRESENTA","URL_INSTANCIA_GENERICA","URL_QUEIXES_SUGGERIMENTS","URL_SAIP","CODI_ENS","NOM_ENS"
2023-04-05 00:00:00,"",,"0","0","0","0","https://contractaciopublica.cat/ca/perfils-contractant/detall/30874468","Sense perfil de contractant","0",,,"0","NO","NO","NO","NO","NO","NO",,,"","","8200335010","AMB Informació i Serveis, SA"
2023-04-05 00:00:00,"http://www.infonodus.com","0",,,,"https://nodusbarbera.cat/actualitat/noticies/","https://contractaciopublica.cat/ca/perfils-contractant/detall/86471673","Sense perfil de contractant","https://nodusbarbera.cat/contacte/",,,,"NO","NO","NO","NO","NO","NO",,,"","","825205033","Actividades Integradas, SA"
2023-04-05 00:00:00,,,,,,"http://aeroports.cat/category/noticies/","https://contractaciopublica.cat/ca/perfils-contractant/detall/329413","Amb seguretat i publicació d'evidències","http://aeroports.cat/aeroports/",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","7974100018","Aeroports Públics de Catalunya, SL"
2023-04-05 00:00:00,,,,,,,"#N/A","Amb seguretat i publicació d'evidències","http://www.hcerdanya.eu/ca/mapa",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","7976100048","Agrupació Europea Territorial Hospital de Cerdanya"
2023-04-05 00:00:00,"",,,,,,"0","Sense perfil de contractant",,,,,"NO","NO","NO","NO","NO","NO",,,"","","4314825105","Agrupació d'Empreses Municipals de Tarragona, AIE"
2023-04-05 00:00:00,,,,,,"http://cooperaciocatalana.gencat.cat/","https://contractaciopublica.cat/ca/perfils-contractant/detall/203432","Amb seguretat i publicació d'evidències","https://www.google.es/maps?q=Via+Laietana,+14,+08003+Barcelona&hl=ca&ll=41.383265,2.179896&spn=0.006279,0.009645&sll=40.396764,-3.713379&sspn=13.044461,19.753418&z=17",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","7515090721","Agència Catalana de Cooperació al Desenvolupament"
2023-04-05 00:00:00,,,,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/206004","Amb seguretat i publicació d'evidències","http://www.act.cat/contacte/",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","7515090490","Agència Catalana de Turisme"
2023-04-05 00:00:00,,"http://aca-web.gencat.cat/aca/appmanager/aca/aca?_nfpb=true&_pageLabel=P1217754461208201034564","http://aca-web.gencat.cat/aca/documents/Agencia/Transparencia/carta_serveis_ACA.pdf",,,"https://aca-web.gencat.cat/aca/appmanager/aca/aca?_nfpb=true&_pageLabel=P36800178601302862322444","https://contractaciopublica.cat/ca/perfils-contractant/detall/206317","Amb seguretat i publicació d'evidències","https://aca-web.gencat.cat/aca/appmanager/aca/aca?_nfpb=true&_pageLabel=P1209654461208200704621",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","SÍ",,,"","","9610930330","Agència Catalana de l'Aigua"
2023-04-05 00:00:00,,,,,,"http://www.acjoventut.cat/","https://contractaciopublica.cat/ca/perfils-contractant/detall/206197","Amb seguretat i publicació d'evidències","http://www.acjoventut.cat/ca/on-som/",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","7515090866","Agència Catalana de la Joventut"
2023-04-05 00:00:00,,"0","http://consum.gencat.cat/doc/doc_25270025_1.xlsm",,,"http://consum.gencat.cat/index.html","https://contractaciopublica.cat/ca/perfils-contractant/detall/203547","Informació","http://serveisoberts.gencat.cat/equipaments#?titol=Ag%C3%A8ncia%20Catalana%20del%20Consum&categories.tema=Comer%C3%A7.%20Consum","0",,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO","https://representa.cat/representa/ciutada?codi=7977100001",,"","","7977100001","Agència Catalana del Consum"
2023-04-05 00:00:00,,,,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/8141798","Amb seguretat i publicació d'evidències",,,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","7971100032","Agència Catalana del Patrimoni Cultural"
2023-04-05 00:00:00,"","https://seuelectronica.ajuntament.barcelona.cat/oficinavirtual/ca",,,,"https://ajuntament.barcelona.cat/ecologiaurbana/ca/actualitat","https://contractaciopublica.cat/ca/perfils-contractant/detall/15937468","Amb seguretat i publicació d'evidències","http://ajuntament.barcelona.cat/ca/canals-comunicacio-ciutadana/presencials/oficines-especialitzades",,,"https://efact.eacat.cat/bustia/?emisorld=1","NO","NO","NO","NO","NO","NO",,"https://seu-e.cat/web/energiadebarcelona/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","","9820170005","Agència Local d'Energia de Barcelona"
2023-04-05 00:00:00,,"https://atc.gencat.cat/ca/carpeta/","http://atc.gencat.cat/web/.content/documents/01_atc/transp/carta_serveis_atc.pdf",,"https://identitats.aoc.cat/o/oauth2/auth?scope=autenticacio_usuari&state=39ac746c5d034360be5d8d184021a5c3&redirect_uri=https://js.e-tributs.cat/default.aspx&response_type=code&client_id=etributs.atc.gencat.cat&approval_prompt=auto&access_type=online","https://tauler.seu.cat/inici.do?idens=1","https://contractaciopublica.cat/ca/perfils-contractant/detall/239971","Amb seguretat i publicació d'evidències",,,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","SÍ",,,"","","7976100037","Agència Tributària de Catalunya"
2023-04-05 00:00:00,,"0","0","https://seu.sabadell.cat/seuelectronica/p/CCiutadana_cat.asp","0","0","https://contractaciopublica.cat/ca/perfils-contractant/detall/30469715","Sense perfil de contractant","http://www.sabadell.cat/ca/?option=com_content&view=article&id=62618&Itemid=859",,,"0","NO","NO","NO","NO","NO","NO",,,"","","818783015","Agència Tributària de Sabadell"
2023-04-05 00:00:00,,,,,,"http://www.bcnecologia.net/ca/premsa","https://contractaciopublica.cat/ca/perfils-contractant/detall/16290656","Amb seguretat i publicació d'evidències","http://www.bcnecologia.net/ca/sobre-bcnecologia",,,"https://efact.eacat.cat/bustia/?emisorld=1","NO","SÍ","NO","NO","NO","NO",,,"","","9815750006","Agència d'Ecologia Urbana de Barcelona"
2023-04-05 00:00:00,"",,,,,"https://www.nodegarraf.cat/noticies/","https://www.nodegarraf.cat/nodegarraf/lagencia/contractacio-laboral/","Informació","https://www.nodegarraf.cat/nodegarraf/lagencia/",,,,"NO","NO","NO","NO","NO","NO",,,"","","9834570005","Agència de Desenvolupament Econòmic del Garraf"
2023-04-05 00:00:00,,"0","0","0","0","0","0","Sense perfil de contractant","http://www.visitlescala.com/ca/contacte",,,,"NO","NO","NO","NO","NO","NO",,,"","","1706223055","Agència de Desenvolupament Econòmic i Turístic (ADET)"
2023-04-05 00:00:00,"http://www.adbergueda.cat","https://adbergueda.eadministracio.cat/dossier.28","https://adbergueda.eadministracio.cat/info.1","https://adbergueda.eadministracio.cat/carpetaelectronica.25","https://adbergueda.eadministracio.cat/info.40","https://www.adbergueda.cat/noticies","https://contractaciopublica.cat/ca/perfils-contractant/detall/2057657","Amb seguretat i publicació d'evidències","https://www.adbergueda.cat/agencia/oficines-i-equipaments",,,"https://efact.eacat.cat/bustia?emisorId=494","NO","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/agenciadedesenvolupamentdelbergueda/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","","9801560009","Agència de Desenvolupament del Berguedà"
2023-04-05 00:00:00,"www.ripollesdesenvolupament.com","https://seu-e.cat/web/ripollesdesenvolupament/tramits-i-gestions",,"https://www.seu-e.cat/mygov/9816200000",,"http://www.ripollesdesenvolupament.com/noticies/butlleti-crd-informa/","https://contractaciopublica.cat/ca/perfils-contractant/detall/21401593","Amb seguretat i publicació d'evidències","https://www.google.com/maps/place/Ag%C3%A8ncia+de+Desenvolupament+del+Ripoll%C3%A8s/@42.210884,2.203497,4559m/data=!3m1!1e3!4m5!3m4!1s0x0:0x669b2594ad793b81!8m2!3d42.2108842!4d2.2034972?hl=ca","https://sitmun.ddgi.cat/sitmun/visor-ddgi.jsp?app=1&ter=1&lang=ca",,"https://efact.eacat.cat/bustia/?emisorId=1263","NO","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/ripollesdesenvolupament/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/ripollesdesenvolupament/tramits-i-gestions/-/tramits/tramit/14157512","","9816200000","Agència de Desenvolupament del Ripollès"
2023-04-05 00:00:00,,,,,,"http://agaur.gencat.cat/ca/actualitat/","https://contractaciopublica.cat/ca/perfils-contractant/detall/205849","Amb seguretat i publicació d'evidències","http://agaur.gencat.cat/ca/contacte/",,"http://agaur.gencat.cat/ca/detalls/article/Notificacions-electroniques-00003","https://efact.eacat.cat/bustia/?emisorId=7","SÍ","SÍ","NO","NO","NO","NO",,,"","","7515090158","Agència de Gestió d'Ajuts Universitaris i de Recerca"
2023-04-05 00:00:00,"http://www.reusturisme.cat","0","0","0","0","0","0","Sense perfil de contractant","http://geoportal.reus.cat/reus/mbxMap.html","http://geoportal.reus.cat/reus/mbxMap.html",,,"NO","NO","NO","NO","NO","NO","https://representa.cat/representa/ciutada?codi=4312333033",,"","","4312333033","Agència de Promoció de Ciutat Reus Promoció"
2023-04-05 00:00:00,,,,,,"http://aquas.gencat.cat/ca/actualitat/","https://contractaciopublica.cat/ca/perfils-contractant/detall/206757","Amb seguretat i publicació d'evidències","http://aquas.gencat.cat/ca/altres/on_estem/",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","7971100031","Agència de Qualitat i Avaluació Sanitàries de Catalunya "
2023-04-05 00:00:00,,"http://residus.gencat.cat/ca/consultes_i_tramits_-_nou/tramits/","http://residus.gencat.cat/ca/consultes_i_tramits_-_nou/tramits/",,,"http://residus.gencat.cat/ca/actualitat/","https://contractaciopublica.cat/ca/perfils-contractant/detall/204597","Amb seguretat i publicació d'evidències",,,"http://residus.gencat.cat/ca/lagencia/notificacions-telematiques/","https://efact.eacat.cat/bustia/?emisorId=7","SÍ","SÍ","NO","NO","NO","NO",,,"","","7515090145","Agència de Residus de Catalunya (ARC)"
2023-04-05 00:00:00,,"http://www.aspb.cat/tramits",,,,,"https://contractaciopublica.cat/ca/perfils-contractant/detall/aspb","Amb seguretat i publicació d'evidències","http://www.aspb.cat/l-agencia/on-som/",,,"https://efact.eacat.cat/bustia/?emisorId=7","NO","SÍ","NO","NO","NO","NO",,,"","","9806683015","Agència de Salut Pública de Barcelona"
