﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Estatuts de 7TVPública Local del Segrià, SL","2010-03-11","https://cido.diba.cat/normativa_local/353120","0","7TVPública Local del Segrià, SL","True","41.614965","0.6268625"
"Estatuts d'ADN Sindical de Seguridad y Servicios de Cataluña","2023-02-03","https://cido.diba.cat/normativa_local/6064774","None","ADN Sindical de Seguridad y Servicios de Cataluña","True","41.3740707","2.1210295"
"Estatuts d'AEPORT","2007-02-13","https://cido.diba.cat/normativa_local/246575","0","AEPORT","True","41.297445","2.0832941"
"Estatuts d'AGROCAMP","2018-05-08","https://cido.diba.cat/normativa_local/7792229","None","AGROCAMP","True","41.5314705","1.3822417"
"Estatuts d'AMB Informació i Serveis, SA","2022-05-24","https://cido.diba.cat/normativa_local/9016421","None","AMB Informació i Serveis, SA","True","41.3850079","2.177188"
"Estatuts de l'Acadèmia Catalana de Gastronomia i Nutrició","2014-08-08","https://cido.diba.cat/normativa_local/1590259","None","Acadèmia Catalana de Gastronomia i Nutrició","True","41.3626188","2.1029822"
"Estatuts de l'Acadèmia de Jurisprudència i Legislació de Catalunya","2013-09-30","https://cido.diba.cat/normativa_local/440192","0","Acadèmia de Jurisprudència i Legislació de Catalunya","True","41.3957499","2.1646005"
"Estatuts de l'Acció Sindical Bages (ASB)","2019-04-23","https://cido.diba.cat/normativa_local/8767934","None","Acció Sindical Bages (ASB)","True","41.826154","1.894562"
"Estatuts d'Acordia","2019-02-19","https://cido.diba.cat/normativa_local/8547887","None","Acordia","True","41.157559","1.104034"
"Estatuts de Actius de Muntanya, SA","2021-12-16","https://cido.diba.cat/normativa_local/8414805","None","Actius de Muntanya, SA","True","41.3952639","2.1564021"
"Estatuts d'Aeroports Públics de Catalunya, SL","2022-09-08","https://cido.diba.cat/normativa_local/264300","0","Aeroports Públics de Catalunya, SL","True","41.115818","1.2557747"
"Estatuts de l'Agrupació Catalana d'Associacions d'Estacions de Serveis (AGRUCAES) ","2007-10-19","https://cido.diba.cat/normativa_local/265961","0","Agrupació Catalana d'Associacions d'Estacions de Serveis (AGRUCAES) ","True","41.6152708","0.6172453"
"Estatuts de l'Agrupació Catalana de Centres per a Persones amb Discapacitat Intel·lectual (ACCP)","2016-08-30","https://cido.diba.cat/normativa_local/6539785","None","Agrupació Catalana de Centres per a Persones amb Discapacitat Intel·lectual (ACCP)","True","41.4680506","2.1216337"
"Estatuts de l'Agrupació Catalana de Constructors d'Obres","2007-09-10","https://cido.diba.cat/normativa_local/262516","0","Agrupació Catalana de Constructors d'Obres","True","",""
"Estatuts de l'Agrupació Catalana del Tèxtil i la Moda","2014-11-24","https://cido.diba.cat/normativa_local/392112","None","Agrupació Catalana del Tèxtil i la Moda","True","41.3959195","2.1560545"
"Estatuts de l'Agrupació Empresarial de Derivats del Ciment de la Província de Girona","2019-01-29","https://cido.diba.cat/normativa_local/8468862","None","Agrupació Empresarial de Derivats del Ciment de la Província de Girona","True","",""
"Estatuts de l'Agrupació Empresarial de la Cerdanya","2007-07-23","https://cido.diba.cat/normativa_local/260110","0","Agrupació Empresarial de la Cerdanya","True","42.4333588","1.928729"
"Estatuts de l'Agrupació Empresarial de la Fusta d'Igualada i Comarca","2012-05-16","https://cido.diba.cat/normativa_local/407204","None","Agrupació Empresarial de la Fusta d'Igualada i Comarca","True","41.5868504","1.6174524"
"Estatuts de l'Agrupació Empresarial el Foment Industrial i Mercantil","2007-09-06","https://cido.diba.cat/normativa_local/262360","0","Agrupació Empresarial el Foment Industrial i Mercantil","True","",""
"Estatuts de l'Agrupació Escolar Catalana","2021-06-11","https://cido.diba.cat/normativa_local/438705","None","Agrupació Escolar Catalana","True","41.3986304","2.1526051"
"Estatuts de l'Agrupació Funcionaris Independents Lleida","2014-11-20","https://cido.diba.cat/normativa_local/1653760","None","Agrupació Funcionaris Independents Lleida","True","41.6277672","0.6268361"
"Estatuts de l'Agrupació Sindical d'Ambulàncies de Catalunya","2011-06-27","https://cido.diba.cat/normativa_local/330620","0","Agrupació Sindical d'Ambulàncies de Catalunya","True","41.2102494","1.6760329"
"Estatuts de l'Agrupació Voluntària de Protecció Civil","2008-12-12","https://cido.diba.cat/normativa_local/320927","0","Agrupació Voluntària de Protecció Civil de Banyeres del Penedès","True","",""
"Estatuts de l'Agrupació d'Agricultors del Pla de Manlleu","2007-05-24","https://cido.diba.cat/normativa_local/256897","0","Agrupació d'Agricultors del Pla de Manlleu","True","41.3676831999999","1.5015013"
"Estatuts de l'Agrupació d'Electors Funcionaris (ADEF)","2010-06-09","https://cido.diba.cat/normativa_local/358651","0","Agrupació d'Electors Funcionaris (ADEF)","True","41.1541206","1.1169945"
"Estatuts de l'Agrupació d'Empresaris Productors d'Ous de Catalunya","2023-04-05","https://cido.diba.cat/normativa_local/15221220","None","Agrupació d'Empresaris Productors d'Ous de Catalunya","True","41.3933927","2.1504434"
"Estatuts de l'Agrupació d'Empreses d'Alt Pirineu","2009-05-05","https://cido.diba.cat/normativa_local/331526","0","Agrupació d'Empreses d'Alt Pirineu","True","42.54986","1.1547"
"Estatuts de l'Agrupació d'Industrials Taxistes, Servei Taxis Reus","2023-01-10","https://cido.diba.cat/normativa_local/14660145","None","Agrupació d'Industrials Taxistes, Servei Taxis Reus","True","41.1559861","1.1060964"
