﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Pressupost i plantilla per a l'any 2018","2018-07-12","https://cido.diba.cat/normativa_local/7962499","None","Agrupació de Municipis de Castellcir i Calders","False","",""
"Pressupost i plantilla per a l'any 2004","2005-04-28","https://cido.diba.cat/normativa_local/89434","9815750006","Agència Local d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2003","2004-05-01","https://cido.diba.cat/normativa_local/69893","9815750006","Agència Local d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2002","2003-04-04","https://cido.diba.cat/normativa_local/68043","9815750006","Agència Local d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2024","2023-12-19","https://cido.diba.cat/normativa_local/16349168","9820170005","Agència Local d'Energia de Barcelona","True","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2023","2023-11-10","https://cido.diba.cat/normativa_local/14133584","9820170005","Agència Local d'Energia de Barcelona","True","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2022","2023-06-28","https://cido.diba.cat/normativa_local/12454681","9820170005","Agència Local d'Energia de Barcelona","True","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2021","2022-05-18","https://cido.diba.cat/normativa_local/10844835","9820170005","Agència Local d'Energia de Barcelona","True","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2020","2021-05-31","https://cido.diba.cat/normativa_local/9450670","9820170005","Agència Local d'Energia de Barcelona","True","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2019","2020-09-23","https://cido.diba.cat/normativa_local/8225100","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2018","2019-06-13","https://cido.diba.cat/normativa_local/7338492","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pla d'actuació","2018-11-07","https://cido.diba.cat/normativa_local/6217475","9820170005","Agència Local d'Energia de Barcelona","True","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2017","2018-06-20","https://cido.diba.cat/normativa_local/6617590","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2016","2017-06-28","https://cido.diba.cat/normativa_local/6217471","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2015","2016-06-09","https://cido.diba.cat/normativa_local/1619553","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2014","2015-06-11","https://cido.diba.cat/normativa_local/440447","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2013","2014-05-09","https://cido.diba.cat/normativa_local/418244","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2012","2013-06-10","https://cido.diba.cat/normativa_local/390897","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2011","2012-05-21","https://cido.diba.cat/normativa_local/366263","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2010","2011-05-23","https://cido.diba.cat/normativa_local/342070","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2009","2010-05-13","https://cido.diba.cat/normativa_local/316770","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2008","2009-05-07","https://cido.diba.cat/normativa_local/269727","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2007","2008-04-17","https://cido.diba.cat/normativa_local/230888","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2006","2007-09-21","https://cido.diba.cat/normativa_local/181209","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2005","2006-07-15","https://cido.diba.cat/normativa_local/157341","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2004","2005-06-24","https://cido.diba.cat/normativa_local/104028","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2003","2004-08-02","https://cido.diba.cat/normativa_local/51065","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2002","2003-07-18","https://cido.diba.cat/normativa_local/72956","9820170005","Agència Local d'Energia de Barcelona","False","41.406309","2.1526019"
"Pressupost i plantilla per a l'any 2006","2007-05-22","https://cido.diba.cat/normativa_local/195890","0","Agència Local de Desenvolupament Forestal","False","",""
"Pressupost i plantilla per a l'any 2005","2006-07-01","https://cido.diba.cat/normativa_local/150562","0","Agència Local de Desenvolupament Forestal","False","",""
"Pressupost i plantilla per a l'any 2004","2005-07-14","https://cido.diba.cat/normativa_local/88402","0","Agència Local de Desenvolupament Forestal","False","",""
"Pressupost i plantilla per a l'any 2003","2004-07-17","https://cido.diba.cat/normativa_local/58139","0","Agència Local de Desenvolupament Forestal","False","",""
"Pressupost i plantilla per a l'any 2002","2003-05-07","https://cido.diba.cat/normativa_local/70167","0","Agència Local de Desenvolupament Forestal","False","",""
"Pressupost i plantilla per a l'any 2002","2002-01-19","https://cido.diba.cat/normativa_local/25993","0","Agència Local de Desenvolupament Forestal","False","",""
"Pressupost i plantilla per a l'any 2021","2021-11-26","https://cido.diba.cat/normativa_local/10974077","9815750006","Agència d'Ecologia Urbana de Barcelona","True","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2020","2021-04-29","https://cido.diba.cat/normativa_local/11640717","9815750006","Agència d'Ecologia Urbana de Barcelona","True","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2019","2020-07-09","https://cido.diba.cat/normativa_local/8294817","9815750006","Agència d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2018","2019-05-21","https://cido.diba.cat/normativa_local/7361849","9815750006","Agència d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2017","2018-05-09","https://cido.diba.cat/normativa_local/6631823","9815750006","Agència d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2016","2017-05-09","https://cido.diba.cat/normativa_local/6232510","9815750006","Agència d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2015","2016-05-05","https://cido.diba.cat/normativa_local/1631080","9815750006","Agència d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2014","2015-05-18","https://cido.diba.cat/normativa_local/441854","9815750006","Agència d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
"Pressupost i plantilla per a l'any 2013","2014-05-09","https://cido.diba.cat/normativa_local/418402","9815750006","Agència d'Ecologia Urbana de Barcelona","False","41.3754389","2.1885611"
