﻿"ANY","DIA","DESCRIPCIO","CODI_ENS","NOM_ENS"
2024,2024-01-01,"Any nou",823840003,"Ajuntament de Sant Quirze del Vallès"
2024,2024-01-06,"Reis",823840003,"Ajuntament de Sant Quirze del Vallès"
2024,2024-03-29,"Divendres Sant",823840003,"Ajuntament de Sant Quirze del Vallès"
2024,2024-04-01,"Pasqua Florida",823840003,"Ajuntament de Sant Quirze del Vallès"
2024,2024-05-01,"Dia del treball",823840003,"Ajuntament de Sant Quirze del Vallès"
2024,2024-05-13,"Aplec de la Salut",823840003,"Ajuntament de Sant Quirze del Vallès"
2024,2024-06-24,"Sant Joan",823840003,"Ajuntament de Sant Quirze del Vallès"
2024,2024-08-15,"L'assumpció",823840003,"Ajuntament de Sant Quirze del Vallès"
2024,2024-09-02,"Festa Major de Sant Quirze del Vallès",823840003,"Ajuntament de Sant Quirze del Vallès"
2024,2024-09-11,"Diada Nacional de Catalunya",823840003,"Ajuntament de Sant Quirze del Vallès"
2024,2024-10-12,"Festa Nacional d'Espanya",823840003,"Ajuntament de Sant Quirze del Vallès"
2024,2024-11-01,"Tots Sants",823840003,"Ajuntament de Sant Quirze del Vallès"
2024,2024-12-06,"Dia de la Constitució",823840003,"Ajuntament de Sant Quirze del Vallès"
2024,2024-12-25,"Nadal",823840003,"Ajuntament de Sant Quirze del Vallès"
2024,2024-12-26,"Sant Esteve",823840003,"Ajuntament de Sant Quirze del Vallès"
