"CODI_ENS","NOM_ENS","MUNICIPI","TIPUS","VENDA_LLOGUER","M2","PREU","POLIGON","ADRECA","OBSERVACIONS","NOM_EMPRESA","WEB","TELEFON"
"080961007","Ajuntament de Granollers","MONTMELÓ","NAU","LLOGUER",800,4200 €,"CIRCUIT","PASSEIG RIU BESOS","Instal·lada, cantonera, amb visibilitat","FINCAS BLANQUERNA","WWW.FINCASBLANQUERNA.COM",932034433
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","LLOGUER","1.052m2","A consultar","COLL DE LA MANYA",,"Nau diàfana amb bona imatge corporativa. Nau adossada. Disposa de 2 molls de càrrega. Porta TIR. Pati privat.","Estrada & Partners",,932151650
"080961007","Ajuntament de Granollers","MONTMELÓ","SOLAR","VENDA",626,100000 €,"COLL DE LA MANYA","VERNEDA DEL CONGOST",,"FINCAS BLANQUERNA","WWW.FINCASBLANQUERNA.COM",932034433
"080961007","Ajuntament de Granollers","GRANOLLERS","SOLAR","LLOGUER",626,600 €,"COLL DE LA MANYA","VERNEDA DEL CONGOST",,"FINCAS BLANQUERNA","WWW.FINCASBLANQUERNA.COM",932034433
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","VENDA / LLOGUER",1.680,"1200000 / 5000","COLL DE LA MANYA","Torre quevedo, 12",,,,
"080961007","Ajuntament de Granollers","GRANOLLERS","SOLAR","VENDA",1.725,500000 €,"COLL DE LA MANYA","MIQUEL SERVET","Cantonada, 1.350m² edificables/planta, total sostre de 3.094m²,  5 plantes i 2 soterranis","FINQUES MARCEL","http://finquesmarcel.com/ca/properties/solar-industrial-io-comercial-al-coll-de-la-manya/",938791767
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","LLOGUER","8.030m2","A consultar","CONGOST",,"Projecte de construcció d'una nova nau. Dues naus existents. 6 molls de càrrega. Oficines i vestuaris.","Estrada & Partners",,932151650
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","VENDA",3.830,1600000 €,"CONGOST","C. Marconi","8 naus industrials de planta doblada amb patis","Forcadell","http://www.forcadellindustrial.com/","93-496-54-11"
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","VENDA","8.819m2","A consultar","CONGOST",,"Nau aïllada tipus C, estat excel·lent i bona imatge corporativa. 14 molls de càrrega. Oficines equipades.Sistema contraincendis: BIES.","Estrada & Partners","https://estradapartners.com/propiedades/nave-industrial-en-venta-y-alquiler-en-granollers/",932151650
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","VENDA",9.500,4400000 €,"CONGOST","Av. Sant Julià, 104",,,,
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","VENDA / LLOGUER",2.400,"1700000 / 8000","CONGOST","Camí de Can Taronjiare, 7",,,,
"080961007","Ajuntament de Granollers","MONTMELÓ","NAU","LLOGUER","20.078m2","A consultar","CIRCUIT",,"Nau amb molt bona imatge corporativa amb projecte de reforma. Disposa de 7 molls de càrrega.","Estrada & Partners",,932151650
"080961007","Ajuntament de Granollers","MONTMELÓ","NAU","LLOGUER","20.078m2","A consultar","CIRCUIT",,"Nau amb molt bona imatge corporativa amb projecte de reforma. Disposa de 7 molls de càrrega.","Estrada & Partners",,932151650
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","LLOGUER",750,2100 €,"JORDI CAMP","POLIGON INDUSTRIAL JORDI CAMP","1000 M2 patis i càrrega/descàrrega ","FINCAS BLANQUERNA","WWW.FINCASBLANQUERNA.COM",932034433
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","VENDA",1.000,950000 €,"JORDI CAMP","CONCA DEL BESOS","Conjunt de 3 naus amb una superficie total de 1.000m² ubicades sobre una parcel.la tancada de 3.000m","FINQUES MARCEL","http://finquesmarcel.com/ca/properties/conjunt-de-3-naus-amb-pati-pol-jordi-camp/",938791767
"080961007","Ajuntament de Granollers","MONTMELÓ","NAU","LLOGUER",450,1200 €,"MONTMELÓ","CARRER TALLERS","Instal·lada, molt cèntrica","FINCAS BLANQUERNA","WWW.FINCASBLANQUERNA.COM",932034433
"080961007","Ajuntament de Granollers","MONTMELÓ","NAU","LLOGUER",650,2280 €,"MONTMELÓ","MONTMELO","Instal·lada","FINCAS BLANQUERNA","WWW.FINCASBLANQUERNA.COM",932034433
"080961007","Ajuntament de Granollers","GRANOLLERS","SOLAR","LLOGUER",16.802,,"PALOU NORD","Londres, 18",,,,
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","VENDA",400,160000 €,"PALOU NORD","CRA ENTRADA A GRANOLLERS","Molt comercial","FINCAS BLANQUERNA","WWW.FINCASBLANQUERNA.COM",932034433
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","VENDA",735,350000 €,"PALOU NORD","PALOU","Totalment aïllada","FINCAS BLANQUERNA","WWW.FINCASBLANQUERNA.COM",932034433
"080961007","Ajuntament de Granollers","GRANOLLERS","NAU","LLOGUER",2.500,6500 €,"PALOU NORD","AVDA SANT JULIA","Tipus C, tota instal·lada","FINCAS BLANQUERNA","WWW.FINCASBLANQUERNA.COM",932034433
