DATA OPERACIO,DESCRIPCIO OPERACIO,IMPORT,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
01/01/2016,Obertura pressupost 2016,70000.00,Gavà Solidària,226.99.0016,Altres despeses diverses,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,55000.00,At.Primària-P.Familiar:Situacions emergŠncia,226.99.0216,Altres despeses diverses,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,10.00,Bestreta C.Fixa - Serv.Soc.Atenció Primària,226.99.0916,Altres despeses diverses,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,30000.00,Dinamització d'equipaments d'acció social,227.06.0016,Estudis i treballs tècnics,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,40000.00,Treballs tècnics d'Acció Social,227.99.0016,Altres treballs realitzats per altres emp.i profes,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,30000.00,Aportació Fundació Privada CAVIGA,480.00.9916,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,5620.00,Ajuts a famílies: Suport activitats d'estiu,480.02.0016,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,1230.00,Subvenció Fundació Nostra Senyora Brugués,480.03.9916,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,45000.00,Ajuts a famílies:Situacions d'emergència,480.05.0016,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,27100.00,Subvenció Asociación Pro-ayudas Minorias Marginada,480.16.9916,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,45000.00,Conveni Entitats S.Socials - PDC Masia Espinós,480.19.0316,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,19000.00,Subvenció Entitats S.Socials,480.21.0016,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,3000.00,Convenis Entitats S.Socials,480.22.0316,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,569640.00,Dependència - Ajut a domicili (SAD),227.06.0116,Estudis i treballs tècnics,2311B,Assitència a persones dependents,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,35000.00,Subvenció al Consell Comarcal: Transport adaptat,465.02.0216,A Comarques,2311B,Assitència a persones dependents,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,33810.00,Mediació social,226.99.0116,Altres despeses diverses,2311C,Mediació Social,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,26260.00,Gent Gran - Dinamització,226.06.0116,"Reunions, conferències i cursos",2312A,Gent Gran,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,65360.00,Gent Gran - Projectes,226.06.0216,"Reunions, conferències i cursos",2312A,Gent Gran,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,1000.00,Programa Universitat i Gent Gran,453.90.0016,"Alt.sub.soc.mer.est,ent.púb.emp.i alt.org.púb.C.Au",2312A,Gent Gran,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,6000.00,Ajuts a famílies: Subvencions taxes,480.03.0016,A famílies i institucions sense ànim de lucre,2312A,Gent Gran,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,31070.00,Centre Obert les Farreres,226.06.0016,"Reunions, conferències i cursos",2316A,Infància,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,5000.00,SAD Social (Projecte acompanyam.cura criança llar),227.06.0016,Estudis i treballs tècnics,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,2000.00,Subvenció al Consell Comarcal per a l'EAIA,465.01.0216,A Comarques,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,5000.00,Beques de menjador: suport usuaris Caviga,481.01.0016,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,35000.00,Beques per activitats extraescolars,481.01.0116,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,60000.00,Beques de menjador,481.02.0016,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,30000.00,Beques llibres: Programa Socialització,481.03.0016,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,6000.00,Beques llibres: Programa Reutilització,481.04.0016,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,50000.00,Beques Llibres: individuals,481.05.0016,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,20000.00,Beques esportives Ciutat de Gavà,481.06.0016,Beques,2316A,Infància,1.1.0.16,Serveis Socials
01/01/2016,Obertura pressupost 2016,30000.00,Beques Menjador Secundaria,481.07.0016,Beques,2316A,Infància,1.1.0.16,Serveis Socials
