"DATAOPERACIO","DESCRIPCIOOPERACIO","IMPORT","NOMPARTIDA","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
"2022/1/2","Obertura Pressupost 2022.","548395.76","Alts càrrecs -  Electes","100.00.0022","Retribuc.bàsiq.i altres remuner. membr.órg.govern","9120A","Òrgans de govern","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","318154.68","Eventuals - Serveis a la Persona","110.00.0022","Retribucions bàsiques","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","97815.98","Eventuals - Alcaldia","110.00.0022","Retribucions bàsiques","9121A","Òrgans de govern - Programes d'Alcaldia","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","128512.76","Sous del Grup A1. RB funcionaris Seguretat i Ordre","120.00.0022","Sous del Grup A1","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","1500","Gestió de residus (cementiri)","227.06.0022","Estudis i treballs tècnics","1640A","Cementiri","3.9.0.00","Salut Pública i Consum"
"2022/1/2","Obertura Pressupost 2022.","22000","Treballs tècnics Obres de Manteniment","227.06.0022","Estudis i treballs tècnics","1510A","Urbanisme Planificació i Projectes","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","13200","Seguretat de la Informació","227.06.0022","Estudis i treballs tècnics","9201A","Administració General - Secretaria i serveis juríd","2.1.0.00","Informàtica"
"2022/1/2","Obertura Pressupost 2022.","30000","Projecte de Dinamització de barris","227.06.0122","Estudis i treballs tècnics","2318A","Programes socials","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022.","1000","Treballs Xarxa de serveis d'infància","227.06.0022","Estudis i treballs tècnics","2316A","Infància","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022.","60000","Dinamitz.Comunitària- PDC per a infants i joves","227.06.0222","Estudis i treballs tècnics","2318A","Programes socials","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022.","17600","Dinamització regidories de barri","227.06.0022","Estudis i treballs tècnics","9240A","Participació ciutadana","2.9.0.00","Participació Ciutadana"
"2022/1/2","Obertura Pressupost 2022.","4400","Estudis i Treballs tècnics mobilitat","227.06.0122","Estudis i treballs tècnics","1331A","Ordenació del trànsit i de l'estacionament","3.5.3.00","Mobilitat"
"2022/1/2","Obertura Pressupost 2022.","40000","Treballs tècnics d'Edificació i Urbanització","227.06.0222","Estudis i treballs tècnics","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2022/1/2","Obertura Pressupost 2022.","11000","Estudis i Treballs tècnics Esports","227.06.0022","Estudis i treballs tècnics","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2022/1/2","Obertura Pressupost 2022.","138343.95","Serveis de suport a gestió i activitats Sociocultu","227.06.0122","Estudis i treballs tècnics","9330B","Equipaments de serveis","1.7.0.00","Logística"
"2022/1/2","Obertura Pressupost 2022.","1000","Estudis de Mercats Municipals","227.06.0022","Estudis i treballs tècnics","4312A","Mercats","2.7.1.00","Comerç i Promoció de la Ciutat"
"2022/1/2","Obertura Pressupost 2022.","20000","Serveis transicions Escola-Treball","227.06.0022","Estudis i treballs tècnics","3272A","Projecte Educatiu de Ciutat","1.2.0.00","Educació"
"2022/1/2","Obertura Pressupost 2022.","15000","Estudis i treballs tècnics Economia Circular","227.06.0422","Estudis i treballs tècnics","9220B","Desenvolupament sostenible","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2022/1/2","Obertura Pressupost 2022.","15000","Estudis i treballs tècnics Made in Gavà","227.06.0522","Estudis i treballs tècnics","2414A","Dinamització empresarial","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022.","2172","Conveni Consell Comarcal Casa Acollida","227.06.0222","Estudis i treballs tècnics","2311A","Acció social","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022.","500","Estudis i treballs tècnics Talent a les Aules","227.06.0522","Estudis i treballs tècnics","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022.","25000","Estudis i treballs tècnics Unió de Cooperadors","227.06.0622","Estudis i treballs tècnics","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022.","10000","Suport a l'atenció d'animals sense sostre. Gats","227.06.0422","Estudis i treballs tècnics","3111A","Protecció de la salubritat pública","3.9.0.00","Salut Pública i Consum"
"2022/1/2","Obertura Pressupost 2022.","9850","Assesoria canvi digital a PIMES, autónoms i comerç","227.06.0222","Estudis i treballs tècnics","4311A","Comerç - Dinamització comercial","2.7.1.00","Comerç i Promoció de la Ciutat"
"2022/1/2","Obertura Pressupost 2022.","6100","Estudis i treballs tècnics Esports","227.06.0222","Estudis i treballs tècnics","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","15000","Implementació Pla de Projecció Internacional","227.06.0222","Estudis i treballs tècnics","9220A","Coord. i organitz. institucional entitats locals","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2022/1/2","Obertura Pressupost 2022.","30000","Estudis i treballs tècnics","227.06.0122","Estudis i treballs tècnics","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
