PERIODE,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC,IMPORT
2014,Alts càrrecs-Electes,100.00.0014,Retribuc.bàsiq.i altres remuner. membr.órg.govern,912.0A,Òrgans de govern,1.2.0.14,Recursos Humans,391464.80
2014,Eventuals Urbanisme,110.00.0014,Retribucions bàsiques,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans,73773.10
2014,Eventuals Serveis a la Persona,110.00.0014,Retribucions bàsiques,920.0B,Administració General - Serveis a la persona,1.2.0.14,Recursos Humans,68676.61
2014,Eventuals Administració General,110.00.0014,Retribucions bàsiques,920.0A,Administració General ,1.2.0.14,Recursos Humans,175591.47
2014,Eventuals Ad. Gral. Igualtat i Ciutadania,110.00.0014,Retribucions bàsiques,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans,33155.93
2014,Eventuals Protecció i millora del medi ambient,110.00.0014,Retribucions bàsiques,172.0A,Protecció i millora del medi ambient,1.2.0.14,Recursos Humans,29377.13
2014,RB funcionaris Ad. GT i Tresoreria,120.00.0014,Sous del Grup A1,932.0A,Gestió del sistema tributari,1.2.0.14,Recursos Humans,116583.74
2014,RB funcionaris Obres i Manteniment,120.00.0014,Sous del Grup A1,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans,74321.52
2014,RB funcionaris Participació ciutadana,120.00.0014,Sous del Grup A1,924.0A,Participació ciutadana,1.2.0.14,Recursos Humans,50317.68
2014,RB funcionaris RRHH,120.00.0014,Sous del Grup A1,920.2A,Administració General - Recursos Humans,1.2.0.14,Recursos Humans,85693.70
2014,RB funcionaris Secretaria i SS jurídics,120.00.0014,Sous del Grup A1,920.1A,Administració General - Secretaria i serveis juríd,1.2.0.14,Recursos Humans,169863.19
2014,RB funcionaris Ad.Gral.SS Comunitaris,120.00.0014,Sous del Grup A1,920.0B,Administració General - Serveis a la persona,1.2.0.14,Recursos Humans,23094.53
2014,RB funcionaris Biblioteques,120.00.0014,Sous del Grup A1,332.1A,Biblioteques populars,1.2.0.14,Recursos Humans,12405.90
2014,RB funcionaris Salut Pública,120.00.0014,Sous del Grup A1,313.0A,Accions públiques relatives a la salut,1.2.0.14,Recursos Humans,61677.66
2014,RB funcionaris Ad. Gral. Medi Ambient,120.00.0014,Sous del Grup A1,172.0A,Protecció i millora del medi ambient,1.2.0.14,Recursos Humans,55898.76
2014,RB funcionaris Pol Fiscal i Financera,120.00.0014,Sous del Grup A1,931.0A,Política econòmica i fiscal,1.2.0.14,Recursos Humans,106805.63
2014,RB funcionaris Educació,120.00.0014,Sous del Grup A1,320.0A,Administració general de educació,1.2.0.14,Recursos Humans,8904.35
2014,RB funcionaris Informàtica i NT,120.00.0014,Sous del Grup A1,920.3A,Administració General - Informàtica i NT,1.2.0.14,Recursos Humans,71308.55
2014,RB funcionaris Serveis Socials,120.00.0014,Sous del Grup A1,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans,20436.90
2014,RB funcionaris Administració General,120.00.0014,Sous del Grup A1,920.0A,Administració General ,1.2.0.14,Recursos Humans,91257.09
2014,RB funcionaris Cementiris i serveis funeraris,120.00.0014,Sous del Grup A1,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans,13081.36
2014,RB funcionaris Seguretat,120.00.0014,Sous del Grup A1,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans,1209934.89
2014,RB funcionaris Eleccions,120.00.0014,Sous del Grup A1,9240B,Participació ciutadana - Eleccions,1.2.0.14,Recursos Humans,1290.22
2014,RB funcionaris Urbanisme i Arquitectura,120.00.0014,Sous del Grup A1,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans,322267.74
2014,RB funcionaris Ad. Gral. Igualtat i Ciutadania,120.00.0014,Sous del Grup A1,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans,11183.42
2014,RB funcionaris OAC,120.00.0014,Sous del Grup A1,925.0A,Ad.Gral. Atenció als ciutadans (OAC),1.2.0.14,Recursos Humans,65691.45
2014,RC funcionaris Pol Fiscal i Financera,121.00.0014,Complement destinació,931.0A,Política econòmica i fiscal,1.2.0.14,Recursos Humans,151607.96
2014,RC funcionaris Serveis Socials,121.00.0014,Complement destinació,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans,14036.52
2014,RC funcionaris Cementiris i serveis funeraris,121.00.0014,Complement destinació,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans,13738.08
2014,RC funcionaris Urbanisme i Arquitectura,121.00.0014,Complement destinació,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans,283823.93
2014,RC funcionaris Seguretat,121.00.0014,Complement destinació,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans,1582922.26
2014,RC funcionaris Ad. GT i Tresoreria,121.00.0014,Complement destinació,932.0A,Gestió del sistema tributari,1.2.0.14,Recursos Humans,110161.30
2014,RC funcionaris OAC,121.00.0014,Complement destinació,925.0A,Ad.Gral. Atenció als ciutadans (OAC),1.2.0.14,Recursos Humans,71564.90
2014,RC funcionaris Participació Ciutadana,121.00.0014,Complement destinació,924.0A,Participació ciutadana,1.2.0.14,Recursos Humans,45036.65
2014,RC funcionaris RRHH,121.00.0014,Complement destinació,920.2A,Administració General - Recursos Humans,1.2.0.14,Recursos Humans,90470.70
