Nom Ens,Codi Ens,"Num. Expedient",Descripció,Àmbit,Data entrada,Data resposta,Resposta,Motiu,Dies resposta
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/15814","Projecte obra c/ Boters amb Victor Catala","URBANISME",17/11/2023,16/1/2024,"ADMISSIÓ",,60
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/15769","Petició de Llistat de contacte dels regidors i regidores dels consistoris de Catalunya amb els seus respectius mails i telèfons de contacte","GOVERN OBERT",15/12/2023,5/2/2024,"ADMISSIÓ",,52
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/15702","Consulta plànols habitatge c/ Montserrat Roig, 7","URBANISME",16/12/2023,17/1/2024,"ADMISSIÓ",,32
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/15681","Llicència activitats PARKING","URBANISME",23/11/2023,5/1/2024,"PENDENT PRESENTACIÓ DOC. REQUERIMENT",,43
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/15679","Llicència activitats PARKING","URBANISME",23/11/2023,5/1/2024,"PENDENT PRESENTACIÓ DOC. REQUERIMENT",,43
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/15641","Plànols edifici c/  Sant Joan 48-52","URBANISME",7/12/2023,16/1/2024,"INADMISIÓ","Inadmisió la informació demanada no hi és",40
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/15058","Sol·licitud d'accés a la informació pública","URBANISME",28/11/2023,4/12/2023,"PENDENT PRESENTACIÓ DOC. REQUERIMENT",,6
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/15053","Consulta expedient c/ Cierva, 12","URBANISME",27/11/2023,4/12/2023,"PENDENT PRESENTACIÓ DOC. REQUERIMENT",,7
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/14852","Sol.licitud informació Finca Costa Daurada 4","URBANISME",27/11/2023,28/11/2023,"ADMISSIÓ",,1
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/14841","Consulta arxiu finca del carrer Plegamans","URBANISME",20/11/2023,27/11/2023,"ADMISSIÓ",,7
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/14723","Sol·licitud informació gràficA parcel·lari carrer Aigües Tortes","URBANISME",17/11/2023,4/12/2023,"ADMISSIÓ",,17
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/14617","PLÀNOL ZONA MONTJUÏC NORD ABANS DE L'ANY 1998","URBANISME",20/11/2023,24/11/2023,"ADMISSIÓ",,4
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/14479","Còpia plànols del projecte d'obres casa Av. de l'Ebre, 53","URBANISME",17/11/2023,30/11/2023,"ADMISSIÓ",,13
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/14457","Copia d'avantprojecte Complex Esportiu amb piscina municipal","GOVERN OBERT",16/11/2023,18/1/2024,"INADMISSIÓ","Inadmisió de conformitat amb l'article 64,2 del Decret 8/2021, entent la documentació sol.licitada com esborrany de treball",63
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/14326","Solicitar Proyecto de obra Blas de Otero 37","URBANISME",14/11/2023,15/12/2023,"DESISTIMENT ","Desestiment per inacció de l'interessat/da",31
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/13899","Consulta expedient d'activitat 731/02","URBANISME",4/11/2023,24/11/2023,"ADMISSIÓ",,20
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/13890","Consulta plànols habitatge c/ Montserrat Roig, 7","URBANISME",4/11/2023,15/12/2023,"DESISTIMENT ","Desestiment per inacció de l'interessat/da",41
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/13569","Solicitud planols estructurals del local H de l'avinguda Catalunya 199-201.","URBANISME",26/10/2023,16/11/2023,"ADMISSIÓ",,21
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/12655","Documentació reparcel.lació Els Turons","URBANISME",6/10/2023,26/10/2023,"ADMISSIÓ",,20
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/12480","Solicitar Projecte de obra C/ Blas de Otero 35","URBANISME",5/10/2023,9/11/2023,"ADMISSIÓ",,35
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/12285","CERTIFICADO DE PRIMERA OCUPACION EXPEDIDO POR EL AYUNTAMIENTO","URBANISME",2/10/2023,4/10/2023,"ADMISSIÓ",,2
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/12082","Solicitud copia projecte d'obra C/Costa daurada 4","URBANISME",27/9/2023,24/11/2023,"ADMISSIÓ",,58
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/11978","Plànols del projecte habitatge c/ Sant Llorenç, 87","URBANISME",26/9/2023,14/12/2023,"ADMISSIÓ",,79
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/11697","Copia expedients d'obres municipals del C/ Viver, 28","URBANISME",14/9/2023,19/10/2023,"ADMISSIÓ",,35
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/11522","Llicència d'activitats BAR LA PORXADA","URBANISME",18/9/2023,11/10/2023,"ADMISSIÓ",,23
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/11510","Sol·licitud consulta expedient local Tapas Bar","URBANISME",15/9/2023,6/10/2023,"ADMISSIÓ",,21
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/11330","Solicitud planos vivienda habitual C/ dela Pineda 26","URBANISME",13/9/2023,24/10/2023,"ADMISSIÓ",,41
"Ajuntament de Palau-solità i Plegamans",815680001,"2023/11162","Plànols habitatge","URBANISME",8/9/2023,30/10/2023,"DESISTIMENT ","Desestiment per inacció de l'interessat/da",52
