﻿"timestamp","value","uuid","name","typology","address","zip","city","country","latitude","longitude","codi_ens","nom_ens"
"2024-04-17 00:00:00","","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 01:00:00","83.634","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 02:00:00","83.48","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 03:00:00","83.253","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 04:00:00","83.041","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 05:00:00","82.843","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 06:00:00","82.698","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 07:00:00","82.501","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 08:00:00","82.267","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 09:00:00","82.154","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 10:00:00","82.179","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 11:00:00","82.319","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 12:00:00","82.779","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 13:00:00","82.292","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 14:00:00","82.707","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 15:00:00","83.073","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 16:00:00","83.869","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 17:00:00","83.62","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 18:00:00","83.187","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 19:00:00","82.494","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 20:00:00","81.753","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 21:00:00","81.311","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 22:00:00","81.599","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 23:00:00","40.936","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 00:00:00","","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 01:00:00","92.406","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 02:00:00","92.197","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 03:00:00","91.953","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 04:00:00","91.583","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 05:00:00","91.333","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 06:00:00","91.168","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 07:00:00","90.989","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 08:00:00","90.79","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 09:00:00","89.643","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 10:00:00","89.119","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 11:00:00","90.568","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 12:00:00","91.03","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 13:00:00","89.475","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 14:00:00","89.72","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 15:00:00","90.771","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 16:00:00","90.61","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 17:00:00","89.793","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 18:00:00","90.301","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 19:00:00","90.669","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 20:00:00","90.031","bdb19a1b-ce5e-11e9-9dab-fa163ed018d4","Escola Charles Darwin (ESC003 - Aj. El Prat)","Generic building","Av. del Pare Andreu de Palma, 30","08820","El Prat de Llobregat","Espanya","41.328044","2.103241","816910007","Ajuntament del Prat de Llobregat"
