﻿"DATA","DESCRIPCIO","TIPUS","CODI_ENS","NOM_ENS"
"01-01-2012","01/01/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-01-2012","06/01/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"25-12-2012","Nadal","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-10-2012","Festa Local","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"15-08-2012","15/08/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"12-10-2012","12/10/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-11-2012","01/11/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-12-2012","06/12/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"08-12-2012","08/12/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"26-12-2012","26/12/2011","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"06-04-2012","Divendres Sant","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"09-04-2012","Dilluns de Pasqua Florida","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"01-05-2012","Dia del Treball","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"28-05-2012","Festa Local","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"11-09-2012","Diada Nacional de Catalunya","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"01-01-2011","01/01/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-01-2011","06/01/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"22-04-2011","22/04/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"25-04-2011","25/04/2011","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"13-06-2011","13/06/2011","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"24-06-2011","24/06/2011","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"15-08-2011","15/08/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"12-10-2011","12/10/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-11-2011","01/11/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-12-2011","06/12/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"08-12-2011","08/12/2011","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"26-12-2011","26/12/2011","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"07-03-2011","07/03/2011","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"26-09-2011","26/09/2011","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"01-01-2010","01/01/2010","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-01-2010","06/01/2010","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"02-04-2010","02/04/2010","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"05-04-2010","05/04/2010","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"01-05-2010","01/05/2010","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"24-06-2010","24/06/2010","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"11-09-2010","11/09/2010","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"12-10-2010","12/10/2010","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-11-2010","01/11/2010","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-12-2010","06/12/2010","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"08-12-2010","08/12/2010","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"25-12-2010","NADAL","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"24-05-2010","24/05/2010","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"27-09-2010","27/09/2010","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"09-06-2014","Segona Pasqua","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"29-09-2014","Festa Major","Festiu Local","816910007","Ajuntament del Prat de Llobregat"
"26-12-2014","Sant Esteve","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"11-09-2014","Diada Nacional de Catalunya","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"24-06-2014","Sant Joan","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"01-01-2014","Cap d’Any","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"06-01-2014","Reis","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"18-04-2014","Divendres Sant","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"21-04-2014","Dilluns de Pasqua Florida","Festiu Autonòmic","816910007","Ajuntament del Prat de Llobregat"
"01-05-2014","Dia del Treball","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"15-08-2014","l'Assumpció","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
"01-11-2014","Tots Sants","Festiu Estatal","816910007","Ajuntament del Prat de Llobregat"
