﻿"CODI_DIVISIO_TERRITORIAL","EDAT","HOMES","DONES","CODI_ENS","NOM_ENS"
"S-01001","10",14,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","17",14,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","20",6,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","32",3,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","35",7,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","65",14,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","66",16,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","79",5,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","93",0,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","19",8,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","21",13,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","22",7,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","37",14,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","41",10,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","44",15,16,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","46",12,18,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","47",18,16,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","5",12,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","6",8,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","60",19,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","74",10,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","87",3,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","99",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","84",1,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","86",3,2,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","12",11,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","13",12,13,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","2",4,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","29",9,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","3",9,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","31",12,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","51",14,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","61",16,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","68",11,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","70",7,16,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","8",15,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","11",11,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","24",7,17,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","36",8,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","38",5,13,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","45",15,18,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","52",15,16,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","57",11,15,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","59",3,18,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","72",3,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","76",4,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","78",7,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","89",1,2,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","9",6,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","23",10,5,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","26",13,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","34",9,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","53",15,16,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","54",20,10,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","64",11,6,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","77",9,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","80",5,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","1",3,1,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","33",11,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","4",5,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","42",13,14,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","43",26,17,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","49",14,19,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","55",15,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","62",8,17,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","67",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","69",7,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","71",12,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","73",6,12,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","81",5,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","82",4,7,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","85",5,4,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","88",3,2,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","90",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","0",6,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","58",12,17,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","63",15,11,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","75",11,9,"816910007","Ajuntament del Prat de Llobregat"
