"CODI_ELECCIO","CODI_DIVISIO_TERRITORIAL","TIPOLOGIA","RESULTAT"
1, "S-01001","Abstenció",506
1, "S-01001","Vots a candidatures",873
1, "S-01001","Vots en blanc",6
1, "S-01001","Vots nuls",3
1, "S-01002","Abstenció",524
1, "S-01002","Vots a candidatures",944
1, "S-01002","Vots en blanc",2
1, "S-01002","Vots nuls",3
1, "S-01003","Abstenció",326
1, "S-01003","Vots a candidatures",673
1, "S-01003","Vots en blanc",4
1, "S-01003","Vots nuls",5
1, "S-01004","Abstenció",458
1, "S-01004","Vots a candidatures",1132
1, "S-01004","Vots en blanc",7
1, "S-01004","Vots nuls",6
1, "S-01005","Abstenció",426
1, "S-01005","Vots a candidatures",818
1, "S-01005","Vots en blanc",2
1, "S-01005","Vots nuls",2
1, "S-02001","Abstenció",540
1, "S-02001","Vots a candidatures",999
1, "S-02001","Vots en blanc",3
1, "S-02001","Vots nuls",2
1, "S-02002","Abstenció",412
1, "S-02002","Vots a candidatures",813
1, "S-02002","Vots en blanc",2
1, "S-02002","Vots nuls",0
1, "S-02003","Abstenció",343
1, "S-02003","Vots a candidatures",818
1, "S-02003","Vots en blanc",3
1, "S-02003","Vots nuls",2
1, "S-02004","Abstenció",533
1, "S-02004","Vots a candidatures",879
1, "S-02004","Vots en blanc",1
1, "S-02004","Vots nuls",7
1, "S-02005","Abstenció",565
1, "S-02005","Vots a candidatures",916
1, "S-02005","Vots en blanc",0
1, "S-02005","Vots nuls",4
1, "S-02006","Abstenció",303
1, "S-02006","Vots a candidatures",859
1, "S-02006","Vots en blanc",6
1, "S-02006","Vots nuls",1
1, "S-03001","Abstenció",506
1, "S-03001","Vots a candidatures",923
1, "S-03001","Vots en blanc",0
1, "S-03001","Vots nuls",8
1, "S-03002","Abstenció",703
1, "S-03002","Vots a candidatures",1214
1, "S-03002","Vots en blanc",5
1, "S-03002","Vots nuls",1
1, "S-03003","Abstenció",583
1, "S-03003","Vots a candidatures",1033
1, "S-03003","Vots en blanc",5
1, "S-03003","Vots nuls",1
1, "S-03004","Abstenció",530
1, "S-03004","Vots a candidatures",889
1, "S-03004","Vots en blanc",0
1, "S-03004","Vots nuls",6
1, "S-03005","Abstenció",582
1, "S-03005","Vots a candidatures",727
1, "S-03005","Vots en blanc",0
1, "S-03005","Vots nuls",6
1, "S-04001","Abstenció",407
1, "S-04001","Vots a candidatures",797
1, "S-04001","Vots en blanc",3
1, "S-04001","Vots nuls",6
1, "S-04002","Abstenció",443
1, "S-04002","Vots a candidatures",814
1, "S-04002","Vots en blanc",0
1, "S-04002","Vots nuls",3
1, "S-04003","Abstenció",414
1, "S-04003","Vots a candidatures",465
1, "S-04003","Vots en blanc",0
1, "S-04003","Vots nuls",2
1, "S-04004","Abstenció",358
1, "S-04004","Vots a candidatures",683
1, "S-04004","Vots en blanc",3
1, "S-04004","Vots nuls",7
1, "S-04005","Abstenció",409
1, "S-04005","Vots a candidatures",674
1, "S-04005","Vots en blanc",2
1, "S-04005","Vots nuls",3
1, "S-05001","Abstenció",757
1, "S-05001","Vots a candidatures",1155
1, "S-05001","Vots en blanc",2
1, "S-05001","Vots nuls",7
1, "S-05002","Abstenció",460
1, "S-05002","Vots a candidatures",957
1, "S-05002","Vots en blanc",0
1, "S-05002","Vots nuls",1
1, "S-05003","Abstenció",556
1, "S-05003","Vots a candidatures",995
1, "S-05003","Vots en blanc",1
1, "S-05003","Vots nuls",1
1, "S-05004","Abstenció",690
1, "S-05004","Vots a candidatures",1154
1, "S-05004","Vots en blanc",4
1, "S-05004","Vots nuls",3
1, "S-05005","Abstenció",394
1, "S-05005","Vots a candidatures",690
1, "S-05005","Vots en blanc",0
1, "S-05005","Vots nuls",3
10, "S-01001","Abstenció",711
10, "S-01001","Vots a candidatures",761
10, "S-01001","Vots en blanc",9
10, "S-01001","Vots nuls",6
10, "S-01002","Abstenció",675
10, "S-01002","Vots a candidatures",720
10, "S-01002","Vots en blanc",15
10, "S-01002","Vots nuls",3
10, "S-01003","Abstenció",470
10, "S-01003","Vots a candidatures",464
10, "S-01003","Vots en blanc",6
10, "S-01003","Vots nuls",2
10, "S-01004","Abstenció",784
10, "S-01004","Vots a candidatures",876
10, "S-01004","Vots en blanc",4
10, "S-01004","Vots nuls",2
10, "S-01005","Abstenció",588
10, "S-01005","Vots a candidatures",622
10, "S-01005","Vots en blanc",3
10, "S-01005","Vots nuls",5
10, "S-02001","Abstenció",774
10, "S-02001","Vots a candidatures",860
10, "S-02001","Vots en blanc",13
10, "S-02001","Vots nuls",2
10, "S-02002","Abstenció",719
10, "S-02002","Vots a candidatures",812
10, "S-02002","Vots en blanc",10
10, "S-02002","Vots nuls",1
10, "S-02003","Abstenció",633
10, "S-02003","Vots a candidatures",593
10, "S-02003","Vots en blanc",2
10, "S-02003","Vots nuls",0
10, "S-02004","Abstenció",870
10, "S-02004","Vots a candidatures",737
10, "S-02004","Vots en blanc",5
10, "S-02004","Vots nuls",2
10, "S-02005","Abstenció",704
10, "S-02005","Vots a candidatures",737
10, "S-02005","Vots en blanc",13
10, "S-02005","Vots nuls",5
10, "S-02006","Abstenció",596
10, "S-02006","Vots a candidatures",600
10, "S-02006","Vots en blanc",9
10, "S-02006","Vots nuls",4
10, "S-02007","Abstenció",463
10, "S-02007","Vots a candidatures",549
10, "S-02007","Vots en blanc",6
10, "S-02007","Vots nuls",1
10, "S-03001","Abstenció",564
10, "S-03001","Vots a candidatures",669
10, "S-03001","Vots en blanc",12
10, "S-03001","Vots nuls",3
