﻿"NOM_EQUIPAMENT","UTMX","UTMY","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
"LA PORTA DEL DELTA","424252.725","4575149.05","41.3224417983488","2.09381726212165","81691000","Ajuntament del Prat de Llobregat"
"CENTRE DE PROMOCIO ECONOMICA","425103.301125162","4575997.76306258","41.330165324382","2.10387455770868","81691000","Ajuntament del Prat de Llobregat"
"PASC - Pla d'actuació de Sant Cosme equips tècnics","423650.939490276","4574681.36607781","41.3181727706582","2.08668643032291","81691000","Ajuntament del Prat de Llobregat"
"AJUNTAMENT DEL PRAT DE LLOBREGAT POLICIA LOCAL","423292.4571","4574684.3963","41.3181660006747","2.08240347745767","81691000","Ajuntament del Prat de Llobregat"
"AJUNTAMENT DEL PRAT DE LLOBREGAT SALUT PÚBLICA I CONSUM","424222.487689388","4576024.13298501","41.3303204002121","2.09334675831958","81691000","Ajuntament del Prat de Llobregat"
"CC PALMIRA DOMÈNECH","424814.051688437","4576021.11063362","41.330348643482","2.1004155280571","81691000","Ajuntament del Prat de Llobregat"
"CEM SAGNIER","423364.794448701","4575169.93559895","41.3225458951396","2.08320636197091","81691000","Ajuntament del Prat de Llobregat"
"SERVEIS DE CIUTADANIA","424190.765499857","4575399.08671242","41.3246879278264","2.09304579428273","81691000","Ajuntament del Prat de Llobregat"
"EDIFICI CONSISTORIAL AJUNTAMENT DEL PRAT","424202.125151215","4576072.09697112","41.3307504712583","2.09309746260891","81691000","Ajuntament del Prat de Llobregat"
"CASES D'EN PUIG SL","424202.489208756","4575410.39169507","41.3247908499837","2.09318445292838","81691000","Ajuntament del Prat de Llobregat"
"CENTRE CULTURAL EL REMOLAR","423941.610941129","4575277.2816249","41.3235673938242","2.09008425619981","81691000","Ajuntament del Prat de Llobregat"
"EL LLORO SERVEIS EDUCATIUS","424137.913356321","4575760.85620752","41.3279412311925","2.09236912108302","81691000","Ajuntament del Prat de Llobregat"
"CENTRIC ESPAI CULTURAL","424252.725","4575149.05","41.3224417983488","2.09381726212165","81691000","Ajuntament del Prat de Llobregat"
"SERVEIS MUNICIPALS DEL CARRER MAJOR","424227.012318953","4576086.4347374","41.3308819472351","2.09339304203568","81691000","Ajuntament del Prat de Llobregat"
"MANTENIMENT I SERVEIS URBANS","425320.472735302","4575916.92759902","41.3294574512107","2.10647941366512","81691000","Ajuntament del Prat de Llobregat"
"CENTRE CIVIC JARDINS DE LA PAU","424672.2","4575140.54","41.3224045002886","2.09882987581333","81691000","Ajuntament del Prat de Llobregat"
"CENTRE MUNICIPAL DE VELA","425206.374557038","4571317.93317114","41.2880256907406","2.10568233584417","81691000","Ajuntament del Prat de Llobregat"
"L'ARTESA","424377.229324621","4575930.7844958","41.3294942061544","2.09520734381676","81691000","Ajuntament del Prat de Llobregat"
"ESCOLA MUNICIPAL DE MUSICA","424271.61053303","4575557.34038806","41.3261208493471","2.0939919554799","81691000","Ajuntament del Prat de Llobregat"
"FUNDACIO RUBRICATUS","424080.922037724","4574914.00643614","41.3203086960376","2.0917940902728","81691000","Ajuntament del Prat de Llobregat"
"CENTRE CIVIC SANT JORDI RIBERA BAIXA","423606.904101018","4574858.69151537","41.3197656779272","2.08613805599603","81691000","Ajuntament del Prat de Llobregat"
"CEM ESTRUCH","425092.049958434","4575782.6816445","41.3282271393452","2.10376667005237","81691000","Ajuntament del Prat de Llobregat"
