﻿"CODI_ENS","NOM_ENS","ANY","Resolucio","Resolt_dins_termini","Resolt_fora_termini","No_resolt"
"81691000","Ajuntament del Prat de Llobregat",2016,"Resolució Favorable.",7,1,0
"81691000","Ajuntament del Prat de Llobregat",2017,"Resolució Desfavorable.",0,1,0
"81691000","Ajuntament del Prat de Llobregat",2017,"Resolució Favorable.",7,6,1
"81691000","Ajuntament del Prat de Llobregat",2018,"Estimació parcial ",2,0,0
"81691000","Ajuntament del Prat de Llobregat",2018,"Resolució Desfavorable.",0,1,0
"81691000","Ajuntament del Prat de Llobregat",2018,"Resolució Favorable.",14,1,1
"81691000","Ajuntament del Prat de Llobregat",2019,"Desistimient.",1,0,0
"81691000","Ajuntament del Prat de Llobregat",2019,"Estimació parcial ",1,0,0
"81691000","Ajuntament del Prat de Llobregat",2019,"Remissió.",0,1,1
"81691000","Ajuntament del Prat de Llobregat",2019,"Renúncia.",1,0,0
"81691000","Ajuntament del Prat de Llobregat",2019,"Resolució Desfavorable.",1,0,0
"81691000","Ajuntament del Prat de Llobregat",2019,"Resolució Favorable.",9,0,0
"81691000","Ajuntament del Prat de Llobregat",2020,"Estimació parcial ",0,2,0
"81691000","Ajuntament del Prat de Llobregat",2020,"Remissió.",0,0,1
"81691000","Ajuntament del Prat de Llobregat",2020,"Resolució Favorable.",31,1,3
"81691000","Ajuntament del Prat de Llobregat",2021,"Remissió.",0,0,1
"81691000","Ajuntament del Prat de Llobregat",2021,"Resolució Desfavorable.",0,1,0
"81691000","Ajuntament del Prat de Llobregat",2021,"Resolució Favorable.",9,2,3
"81691000","Ajuntament del Prat de Llobregat",2022,"Estimació parcial ",1,0,0
"81691000","Ajuntament del Prat de Llobregat",2022,"Resolució Desfavorable.",0,1,0
"81691000","Ajuntament del Prat de Llobregat",2022,"Resolució Favorable.",12,4,3
"81691000","Ajuntament del Prat de Llobregat",2023,"Desistimient.",1,0,1
"81691000","Ajuntament del Prat de Llobregat",2023,"Estimació parcial ",2,0,1
"81691000","Ajuntament del Prat de Llobregat",2023,"Remissió.",0,0,1
"81691000","Ajuntament del Prat de Llobregat",2023,"Resolució Desfavorable.",2,0,0
"81691000","Ajuntament del Prat de Llobregat",2023,"Resolució Favorable.",8,0,8
"81691000","Ajuntament del Prat de Llobregat",2024,"Estimació parcial ",1,0,0
"81691000","Ajuntament del Prat de Llobregat",2024,"Resolució Desfavorable.",0,0,1
"81691000","Ajuntament del Prat de Llobregat",2024,"Resolució Favorable.",1,0,5
