﻿"CODI_DIVISIO_TERRITORIAL","NIVELL","HOMES","DONES","CODI_ENS","NOM_ENS"
"S-01001","Sense estudis.",91,136,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","No sap llegir ni escriure.",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","Graduat escolar o equivalent.",211,176,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","Batxillerat, F.P. 2n grau, tit. equval. o superior.",377,400,"816910007","Ajuntament del Prat de Llobregat"
"S-01001","Altres",3,1,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","No sap llegir ni escriure.",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","Batxillerat, F.P. 2n grau, tit. equval. o superior.",459,477,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","Sense estudis.",92,142,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","Graduat escolar o equivalent.",228,200,"816910007","Ajuntament del Prat de Llobregat"
"S-01002","Altres",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","No sap llegir ni escriure.",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","Graduat escolar o equivalent.",124,117,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","Batxillerat, F.P. 2n grau, tit. equval. o superior.",294,308,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","Altres",2,0,"816910007","Ajuntament del Prat de Llobregat"
"S-01003","Sense estudis.",58,114,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","Batxillerat, F.P. 2n grau, tit. equval. o superior.",261,313,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","Altres",1,0,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","Sense estudis.",125,185,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","Graduat escolar o equivalent.",228,193,"816910007","Ajuntament del Prat de Llobregat"
"S-01004","No sap llegir ni escriure.",1,8,"816910007","Ajuntament del Prat de Llobregat"
"S-01005","Altres",1,1,"816910007","Ajuntament del Prat de Llobregat"
"S-01005","Graduat escolar o equivalent.",207,173,"816910007","Ajuntament del Prat de Llobregat"
"S-01005","Sense estudis.",98,143,"816910007","Ajuntament del Prat de Llobregat"
"S-01005","Batxillerat, F.P. 2n grau, tit. equval. o superior.",270,293,"816910007","Ajuntament del Prat de Llobregat"
"S-01005","No sap llegir ni escriure.",0,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02001","Graduat escolar o equivalent.",197,183,"816910007","Ajuntament del Prat de Llobregat"
"S-02001","Sense estudis.",101,155,"816910007","Ajuntament del Prat de Llobregat"
"S-02001","Altres",2,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02001","No sap llegir ni escriure.",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02001","Batxillerat, F.P. 2n grau, tit. equval. o superior.",294,309,"816910007","Ajuntament del Prat de Llobregat"
"S-02002","Sense estudis.",120,174,"816910007","Ajuntament del Prat de Llobregat"
"S-02002","Graduat escolar o equivalent.",223,234,"816910007","Ajuntament del Prat de Llobregat"
"S-02002","Altres",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02002","Batxillerat, F.P. 2n grau, tit. equval. o superior.",394,430,"816910007","Ajuntament del Prat de Llobregat"
"S-02002","No sap llegir ni escriure.",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","No sap llegir ni escriure.",4,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","Sense estudis.",102,131,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","Altres",1,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","Graduat escolar o equivalent.",195,168,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","Batxillerat, F.P. 2n grau, tit. equval. o superior.",213,229,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","No sap llegir ni escriure.",0,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","Graduat escolar o equivalent.",279,206,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","Batxillerat, F.P. 2n grau, tit. equval. o superior.",256,365,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","Altres",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","Sense estudis.",145,197,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","Batxillerat, F.P. 2n grau, tit. equval. o superior.",320,305,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","Sense estudis.",131,190,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","Altres",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","Graduat escolar o equivalent.",263,219,"816910007","Ajuntament del Prat de Llobregat"
