﻿"NOM_EQUIPAMENT","UTMX","UTMY","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
"EL JARDINET","424247.713903889","4575453.27464427","41.3251813317877","2.09371942918177","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA PEROY","424349.902433626","4575099.30320338","41.3220028874814","2.094984459937","81691000","Ajuntament del Prat de Llobregat"
"OFICINES MUNICIPALS DE VIA PUBLICA","423575.408571363","4574853.49033692","41.3197158453975","2.08576244342652","81691000","Ajuntament del Prat de Llobregat"
"ESCOLA MARE DE DEU DEL CARME SEU 2","424266.172419941","4575366.58922251","41.3244023343573","2.0939507814749","81691000","Ajuntament del Prat de Llobregat"
"CENTRE VETERINARI MARINA","424849.398504493","4575547.92175225","41.3260901544079","2.10089646958874","81691000","Ajuntament del Prat de Llobregat"
"CAP DISSET DE SETEMBRE","424392.872497967","4575019.28570733","41.321286243282","2.09550779399931","81691000","Ajuntament del Prat de Llobregat"
"ESCOLA BRESSOL MUNICIPAL EL CABUSSET","424513.423495849","4575132.80802039","41.3223199941639","2.09693390136426","81691000","Ajuntament del Prat de Llobregat"
"CENTRIC ESPAI CULTURAL","424252.725","4575149.05","41.3224417983488","2.09381726212165","81691000","Ajuntament del Prat de Llobregat"
"CENTRE MUNICIPAL DE VELA","425206.374557038","4571317.93317114","41.2880256907406","2.10568233584417","81691000","Ajuntament del Prat de Llobregat"
"CASAL MUNICIPAL DE GENT GRAN EL REMOLAR","423941.610941129","4575277.2816249","41.3235673938242","2.09008425619981","81691000","Ajuntament del Prat de Llobregat"
"Centre de dia  Alois I","423953.379056517","4575591.60659096","41.3263994754442","2.09018547520674","81691000","Ajuntament del Prat de Llobregat"
"Aguait del Sabogal","426622","4573076","41.3039900351254","2.12237409423959","81691000","Ajuntament del Prat de Llobregat"
"BUTANO-MAGATZEM","424956","4574515","41.3167970426964","2.10229781306327","81691000","Ajuntament del Prat de Llobregat"
"PARROQUIA SANT PERE I SANT PAU EN EL PRAT DE LLOBREGAT","424157","4576101","41.3310065366232","2.09255466253736","81691000","Ajuntament del Prat de Llobregat"
"ZONA JOCS BIOSALUDABLES","425253","4575728","41.3277496055519","2.10569648360343","81691000","Ajuntament del Prat de Llobregat"
"OMIC OFICINA MUNICIPAL D'INFORMACIO AL CONSUMIDOR","424230.867409059","4576149.4393046","41.331449761083","2.09343123847879","81691000","Ajuntament del Prat de Llobregat"
"AJUNTAMENT DEL PRAT DE LLOBREGAT OFICINA D'INFORMACIO TURISTICA - CAN CAMINS","425059.513192046","4571392.97305277","41.288687907552","2.10391942311154","81691000","Ajuntament del Prat de Llobregat"
"LA PINEDA DE CAN CAMINS","425059.513192046","4571392.97305277","41.288687907552","2.10391942311154","81691000","Ajuntament del Prat de Llobregat"
"COOPERATIVA OBRERA DE VIVIENDAS","424631.171281847","4575861.60177548","41.3288949234794","2.09825016198192","81691000","Ajuntament del Prat de Llobregat"
"ZONA JOCS BIOSALUDABLES","425283.535","4575329.375","41.324162205626","2.1061103928592","81691000","Ajuntament del Prat de Llobregat"
"ZONA JOCS BIOSALUDABLES","424672.2","4575140.54","41.3224045002886","2.09882987581333","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA BOIX","424486.181015625","4575066.83935156","41.321723291367","2.09661663592673","81691000","Ajuntament del Prat de Llobregat"
