﻿"DATAHORA","LATITUD","LONGITUD","TIPUS_RESIDU","PES","VOLUM","CODI_ENS","NOM_ENS"
"2024-04-17T01:04:24.000Z","41.320629119873","2.10186839103699","organica","158","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:04:36.000Z","41.327075958252","2.09859156608582","rsu","124","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:05:01.000Z","41.3192138671875","2.0896782875061","rsu","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:05:23.000Z","41.3319511413574","2.09605669975281","rsu","146","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:06:07.000Z","41.327392578125","2.09937167167664","rsu","104","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:06:15.000Z","41.331714630127","2.09779000282288","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:06:31.000Z","41.318775177002","2.09105157852173","rsu","204","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:07:20.000Z","41.3274002075195","2.0993766784668","rsu","76","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:07:36.000Z","41.3187599182129","2.091059923172","rsu","76","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:08:17.000Z","41.330696105957","2.0969066619873","rsu","98","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:08:22.000Z","41.320140838623","2.09726667404175","organica","56","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:08:33.000Z","41.3319892883301","2.09607672691345","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:09:01.000Z","41.3178558349609","2.09171509742737","rsu","76","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:09:04.000Z","41.3272552490234","2.09986662864685","rsu","234","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:09:41.000Z","41.330680847168","2.09691667556763","rsu","62","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:10:05.000Z","41.3197364807129","2.09539341926575","organica","64","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:10:21.000Z","41.3272476196289","2.09989500045776","rsu","412","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:10:41.000Z","41.3176918029785","2.09253168106079","rsu","72","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:11:24.000Z","41.330680847168","2.09691834449768","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:11:47.000Z","41.317684173584","2.09254169464111","rsu","42","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:11:55.000Z","41.3299407958984","2.09781002998352","rsu","96","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:12:15.000Z","41.3258476257324","2.1007833480835","rsu","118","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:12:40.000Z","41.3195533752441","2.09477162361145","organica","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:12:44.000Z","41.3306617736816","2.09694337844849","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:13:29.000Z","41.3258285522461","2.10081005096436","rsu","104","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T01:13:29.000Z","41.318904876709","2.09329009056091","rsu","142","","816910007","Ajuntament del Prat de Llobregat"
