﻿"CODI_CARRER","CODI_CARRER_INE","SIGLA","NOM_OFICIAL","NOM_CURT","NRE_MIN","NRE_MAX","CODI_ENS","NOM_ENS"
"3830","3830","Ptge.","de Rosa Sensat","de Rosa Sensat","1","19","816910007","Ajuntament del Prat de Llobregat"
"2102","3860","Jdins","de Paco Candel","de Paco Candel","1","1","816910007","Ajuntament del Prat de Llobregat"
"3835","3835","C.","de la Carretera de la Platja","de la Carretera de la Platja","6","18","816910007","Ajuntament del Prat de Llobregat"
"2667","2113","Camí","de Vilaplana","de Vilaplana","","","816910007","Ajuntament del Prat de Llobregat"
"2680","2112","C.","de la Vila de Begur","de la Vila de Begur","1","20","816910007","Ajuntament del Prat de Llobregat"
"2690","1757","Av.","de la Verge de Montserrat","de la Verge de Montserrat","1","279","816910007","Ajuntament del Prat de Llobregat"
"2700","1923","Pl.","de la Constitució","de la Constitució","2","8","816910007","Ajuntament del Prat de Llobregat"
"2810","2147","C.","dels Eucaliptus","dels Eucaliptus","36","56","816910007","Ajuntament del Prat de Llobregat"
"2820","2148","C.","de les Palmeres","de les Palmeres","2","59","816910007","Ajuntament del Prat de Llobregat"
"3010","2048","C.","Pratenc Cent","Pratenc Cent","1","39","816910007","Ajuntament del Prat de Llobregat"
"3080","2060","C.","Pratenc Cent Set","Pratenc Cent Set","1","11","816910007","Ajuntament del Prat de Llobregat"
"3090","2067","C.","Pratenc Cent Vuit","Pratenc Cent Vuit","1","24","816910007","Ajuntament del Prat de Llobregat"
"3110","2051","C.","Pratenc Cent Deu","Pratenc Cent Deu","1","35","816910007","Ajuntament del Prat de Llobregat"
"3120","2058","C.","Pratenc Cent Onze","Pratenc Cent Onze","1","27","816910007","Ajuntament del Prat de Llobregat"
"3300","2046","Ronda","de Ponent","de Ponent","2","47","816910007","Ajuntament del Prat de Llobregat"
"3320","2039","C.","del Pi","del Pi","1","12","816910007","Ajuntament del Prat de Llobregat"
"3330","2096","C.","del Roure","del Roure","2","12","816910007","Ajuntament del Prat de Llobregat"
"3335","1996","Zona","de la Masia cal Rovira","de la Masia cal Rovira","39","39","816910007","Ajuntament del Prat de Llobregat"
"3340","2028","C.","de l'Om","de l'Om","1","19","816910007","Ajuntament del Prat de Llobregat"
"3530","1899","Camí","de Cal Pelut","de Cal Pelut","","","816910007","Ajuntament del Prat de Llobregat"
"3540","2100","Ctra.","de Sant Boi","de Sant Boi","3","3","816910007","Ajuntament del Prat de Llobregat"
"3600","2135","C.","del Bages","del Bages","1","2","816910007","Ajuntament del Prat de Llobregat"
"3610","2133","C.","del Berguedà","del Berguedà","1","2","816910007","Ajuntament del Prat de Llobregat"
"3620","2130","C.","de Canudas","de Canudas","1","15","816910007","Ajuntament del Prat de Llobregat"
"3630","2127","C.","del Garraf","del Garraf","1","21","816910007","Ajuntament del Prat de Llobregat"
"3640","2131","C.","de la Garrotxa","de la Garrotxa","2","12","816910007","Ajuntament del Prat de Llobregat"
"3660","2129","C.","de Muntades","de Muntades","1","14","816910007","Ajuntament del Prat de Llobregat"
"3670","2134","C.","d'Osona","d'Osona","1","2","816910007","Ajuntament del Prat de Llobregat"
"3680","2137","C.","del Segrià","del Segrià","1","2","816910007","Ajuntament del Prat de Llobregat"
"3700","2132","C.","del Solsonès","del Solsonès","1","2","816910007","Ajuntament del Prat de Llobregat"
"3710","2138","Pl.","de la Volateria","de la Volateria","1","4","816910007","Ajuntament del Prat de Llobregat"
"9013","9013","Zona","de l'Aeroport Centre de Control","de l'Aeroport Centre de Control","1","1","816910007","Ajuntament del Prat de Llobregat"
"9996","9996","Camí","de la Vora del Riu","de la Vora del Riu","","","816910007","Ajuntament del Prat de Llobregat"
"3130","2056","C.","Pratenc Cent Dotze","Pratenc Cent Dotze","1","11","816910007","Ajuntament del Prat de Llobregat"
"3150","2049","C.","Pratenc Cent Catorze","Pratenc Cent Catorze","1","27","816910007","Ajuntament del Prat de Llobregat"
"2370","2097","C.","del Sac","del Sac","3","33","816910007","Ajuntament del Prat de Llobregat"
"87","1960","Zona","de la Masia cal Bielo","de la Masia cal Bielo","13","13","816910007","Ajuntament del Prat de Llobregat"
"280","1976","Zona","de la Masia cal Marc de l'Ixo","de la Masia cal Marc de l'Ixo","27","27","816910007","Ajuntament del Prat de Llobregat"
"390","1980","Zona","de la Masia cal Met Natrus","de la Masia cal Met Natrus","17","17","816910007","Ajuntament del Prat de Llobregat"
"720","2013","Zona","de la Masia La Segona Màquina","de la Masia La Segona Màquina","1","1","816910007","Ajuntament del Prat de Llobregat"
"400","1982","Zona","de la Masia cal Miquel de l'Àgata","de la Masia cal Miquel de l'Àgata","5","5","816910007","Ajuntament del Prat de Llobregat"
"150","1965","Zona","de la Masia cal Costelleta Petit","de la Masia cal Costelleta Petit","","","816910007","Ajuntament del Prat de Llobregat"
"245","1972","Zona","de la Masia cal Josep d'en Ribas","de la Masia cal Josep d'en Ribas","1","1","816910007","Ajuntament del Prat de Llobregat"
"600","1984","Zona","de la Masia cal Monés","de la Masia cal Monés","1","1","816910007","Ajuntament del Prat de Llobregat"
"420","1985","Zona","de la Masia cal Monjo","de la Masia cal Monjo","45","45","816910007","Ajuntament del Prat de Llobregat"
"440","1987","Zona","de la Masia cal Negre","de la Masia cal Negre","6","6","816910007","Ajuntament del Prat de Llobregat"
"510","1991","Zona","de la Masia cal Peret Serra","de la Masia cal Peret Serra","11","11","816910007","Ajuntament del Prat de Llobregat"
"2250","2047","C.","del Prat","del Prat","2","73","816910007","Ajuntament del Prat de Llobregat"
