"CODI_ELECCIO","CODI_DIVISIO_TERRITORIAL","TIPOLOGIA","RESULTAT"
12, "S-01001","Abstenció",313
12, "S-01001","Vots a candidatures",1084
12, "S-01001","Vots en blanc",8
12, "S-01001","Vots nuls",7
12, "S-01002","Abstenció",358
12, "S-01002","Vots a candidatures",1037
12, "S-01002","Vots en blanc",6
12, "S-01002","Vots nuls",1
12, "S-01003","Abstenció",266
12, "S-01003","Vots a candidatures",725
12, "S-01003","Vots en blanc",3
12, "S-01003","Vots nuls",2
12, "S-01004","Abstenció",387
12, "S-01004","Vots a candidatures",1230
12, "S-01004","Vots en blanc",5
12, "S-01004","Vots nuls",0
12, "S-01005","Abstenció",344
12, "S-01005","Vots a candidatures",889
12, "S-01005","Vots en blanc",7
12, "S-01005","Vots nuls",2
12, "S-02001","Abstenció",331
12, "S-02001","Vots a candidatures",1256
12, "S-02001","Vots en blanc",5
12, "S-02001","Vots nuls",0
12, "S-02002","Abstenció",390
12, "S-02002","Vots a candidatures",1146
12, "S-02002","Vots en blanc",5
12, "S-02002","Vots nuls",3
12, "S-02003","Abstenció",316
12, "S-02003","Vots a candidatures",917
12, "S-02003","Vots en blanc",2
12, "S-02003","Vots nuls",4
12, "S-02004","Abstenció",449
12, "S-02004","Vots a candidatures",1194
12, "S-02004","Vots en blanc",6
12, "S-02004","Vots nuls",4
12, "S-02005","Abstenció",373
12, "S-02005","Vots a candidatures",1098
12, "S-02005","Vots en blanc",4
12, "S-02005","Vots nuls",6
12, "S-02006","Abstenció",268
12, "S-02006","Vots a candidatures",1103
12, "S-02006","Vots en blanc",8
12, "S-02006","Vots nuls",4
12, "S-02007","Abstenció",243
12, "S-02007","Vots a candidatures",883
12, "S-02007","Vots en blanc",3
12, "S-02007","Vots nuls",0
12, "S-03001","Abstenció",262
12, "S-03001","Vots a candidatures",995
12, "S-03001","Vots en blanc",8
12, "S-03001","Vots nuls",4
12, "S-03002","Abstenció",302
12, "S-03002","Vots a candidatures",737
12, "S-03002","Vots en blanc",7
12, "S-03002","Vots nuls",0
12, "S-03003","Abstenció",376
12, "S-03003","Vots a candidatures",1052
12, "S-03003","Vots en blanc",1
12, "S-03003","Vots nuls",3
12, "S-03004","Abstenció",393
12, "S-03004","Vots a candidatures",1065
12, "S-03004","Vots en blanc",8
12, "S-03004","Vots nuls",2
12, "S-03005","Abstenció",427
12, "S-03005","Vots a candidatures",1403
12, "S-03005","Vots en blanc",11
12, "S-03005","Vots nuls",4
12, "S-03006","Abstenció",254
12, "S-03006","Vots a candidatures",822
12, "S-03006","Vots en blanc",6
12, "S-03006","Vots nuls",3
12, "S-03007","Abstenció",363
12, "S-03007","Vots a candidatures",1200
12, "S-03007","Vots en blanc",7
12, "S-03007","Vots nuls",3
12, "S-03008","Abstenció",467
12, "S-03008","Vots a candidatures",1088
12, "S-03008","Vots en blanc",2
12, "S-03008","Vots nuls",2
12, "S-03009","Abstenció",460
12, "S-03009","Vots a candidatures",1258
12, "S-03009","Vots en blanc",4
12, "S-03009","Vots nuls",2
12, "S-03010","Abstenció",427
12, "S-03010","Vots a candidatures",960
12, "S-03010","Vots en blanc",1
12, "S-03010","Vots nuls",2
12, "S-04001","Abstenció",213
12, "S-04001","Vots a candidatures",705
12, "S-04001","Vots en blanc",4
12, "S-04001","Vots nuls",3
12, "S-04002","Abstenció",268
12, "S-04002","Vots a candidatures",528
12, "S-04002","Vots en blanc",1
12, "S-04002","Vots nuls",2
12, "S-04003","Abstenció",420
12, "S-04003","Vots a candidatures",980
12, "S-04003","Vots en blanc",1
12, "S-04003","Vots nuls",11
12, "S-04004","Abstenció",287
12, "S-04004","Vots a candidatures",610
12, "S-04004","Vots en blanc",2
12, "S-04004","Vots nuls",0
12, "S-04005","Abstenció",527
12, "S-04005","Vots a candidatures",1185
12, "S-04005","Vots en blanc",3
12, "S-04005","Vots nuls",4
12, "S-04006","Abstenció",292
12, "S-04006","Vots a candidatures",212
12, "S-04006","Vots en blanc",1
12, "S-04006","Vots nuls",6
12, "S-04007","Abstenció",522
12, "S-04007","Vots a candidatures",329
12, "S-04007","Vots en blanc",2
12, "S-04007","Vots nuls",7
12, "S-05001","Abstenció",297
12, "S-05001","Vots a candidatures",898
12, "S-05001","Vots en blanc",9
12, "S-05001","Vots nuls",3
12, "S-05002","Abstenció",282
12, "S-05002","Vots a candidatures",959
12, "S-05002","Vots en blanc",5
12, "S-05002","Vots nuls",2
12, "S-05003","Abstenció",322
12, "S-05003","Vots a candidatures",809
12, "S-05003","Vots en blanc",5
12, "S-05003","Vots nuls",11
12, "S-05004","Abstenció",215
12, "S-05004","Vots a candidatures",643
12, "S-05004","Vots en blanc",2
12, "S-05004","Vots nuls",0
12, "S-05005","Abstenció",340
12, "S-05005","Vots a candidatures",1163
12, "S-05005","Vots en blanc",1
12, "S-05005","Vots nuls",7
12, "S-05006","Abstenció",359
12, "S-05006","Vots a candidatures",1007
12, "S-05006","Vots en blanc",4
12, "S-05006","Vots nuls",1
12, "S-05007","Abstenció",444
12, "S-05007","Vots a candidatures",1232
12, "S-05007","Vots en blanc",9
12, "S-05007","Vots nuls",18
12, "S-05008","Abstenció",363
12, "S-05008","Vots a candidatures",878
12, "S-05008","Vots en blanc",5
12, "S-05008","Vots nuls",4
16, "S-01001","Abstenció",327
16, "S-01001","Vots a candidatures",1120
16, "S-01001","Vots en blanc",10
16, "S-01001","Vots nuls",4
16, "S-01002","Abstenció",330
16, "S-01002","Vots a candidatures",1033
16, "S-01002","Vots en blanc",6
16, "S-01002","Vots nuls",7
