﻿"STATION","TIME","TEMPERATURE","R_HUMIDITY","PRESSURE","PM_1","PM_2P5","PM_10","NO2","O3","NO","CO","SO2","H2","NOISE","CODI_ENS","NOM_ENS"
BET02050,2024-04-15T23:50:00Z,17.6483,93.9671,None,22.7248,31.7316,35.7452,12.9873,67.0405,10.0693,None,1.8952,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T23:40:00Z,17.8362,94.4841,None,23.0851,33.5437,39.2494,13.8045,49.3941,11.1829,None,1.8145,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T23:30:00Z,17.8398,94.2244,None,23.4578,33.057,37.1671,18.055,51.9506,11.3348,None,1.885,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T23:20:00Z,17.9524,94.2382,None,25.0453,35.1671,42.2992,15.0903,55.2,10.6001,None,1.8963,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T23:10:00Z,17.9482,95.5408,None,24.4253,35.1095,40.8331,23.1164,45.2398,11.2645,None,1.8268,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T23:00:00Z,17.8503,96.9334,None,24.214,34.6271,41.9555,13.4943,40.6778,12.1009,None,1.7353,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T22:50:00Z,17.8528,97.1739,None,23.4545,34.314,39.4061,16.4681,66.8941,9.9801,None,1.8776,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T22:40:00Z,17.7865,97.356,None,25.6994,36.5931,44.3407,20.4537,54.8366,10.0954,None,1.8227,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T22:30:00Z,17.6509,96.8003,None,25.3931,35.2216,43.0225,21.6906,51.4422,10.4577,None,1.7498,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T22:20:00Z,17.5946,96.0771,None,26.9815,38.5861,45.287,24.6471,42.9227,9.9458,None,1.7679,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T22:10:00Z,17.5855,94.6459,None,27.4033,39.3587,47.3707,31.2865,38.2987,9.9867,None,1.7625,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T22:00:00Z,17.5751,93.8325,None,27.5423,39.2571,47.1341,37.0379,30.7769,8.9208,None,1.7511,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T21:50:00Z,17.6777,92.9778,None,27.8186,39.7814,48.1607,45.456,32.164,7.8447,None,1.8234,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T21:40:00Z,17.7657,89.7703,None,26.4049,37.315,44.8706,54.3152,34.7711,6.5085,None,1.8869,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T21:30:00Z,17.7828,88.4671,None,25.5814,36.0237,43.1477,51.1878,23.6391,8.457,None,1.7983,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T21:20:00Z,17.8635,87.2343,None,23.3711,33.0609,37.1627,63.4921,22.129,7.6044,None,1.8984,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T21:10:00Z,17.8877,85.867,None,22,29.5928,30.8647,80.2648,6.4056,7.0359,None,1.8974,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T21:00:00Z,18.1989,84.0269,None,21,29.2627,31.3528,74.1741,16.9161,6.6628,None,1.9911,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T20:50:00Z,18.1355,81.3128,None,23.2912,32.4846,36.0601,46.6181,42.6855,5.1715,None,1.9934,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T20:40:00Z,18.1392,81.166,None,23.8214,32.7431,38.2942,47.0246,43.6195,6.6931,None,1.9936,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T20:30:00Z,18.3287,81.1369,None,23.7301,33.3054,38.7218,38.9878,56.978,5.6176,None,1.9975,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T20:20:00Z,18.4145,80.5974,None,21.8666,30.0661,33.2308,39.6694,54.6794,4.9173,None,1.9971,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T20:10:00Z,18.2848,81.1071,None,21.2895,28.7373,31.6776,39.3169,49.3885,5.94,None,1.9946,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T20:00:00Z,18.4662,80.8213,None,19.5289,24.6495,26.677,51.0737,57.4211,3.5843,None,1.9982,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T19:50:00Z,18.4704,79.5911,None,19.3986,25.7439,26.8495,35.5162,66.6549,3.1711,None,1.9986,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T19:40:00Z,18.5409,79.8412,None,19.7671,27.0574,27.4946,44.2798,58.4656,2.3936,None,1.998,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T19:30:00Z,18.735,79.3804,None,20.855,28.7368,29.6774,48.3601,55.3126,0.9299,None,1.9973,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T19:20:00Z,18.8999,77.9665,None,20.984,28.5944,30.9876,56.8636,50.0977,0.0632,None,1.9949,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T19:10:00Z,18.9722,76.5076,None,21,29.8221,31.9998,46.3304,62.8538,0.0592,None,1.995,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T19:00:00Z,19.2245,74.694,None,19.4788,25.9367,26.7345,44.6717,70.2731,0.2374,None,1.9988,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T18:50:00Z,19.4204,72.5787,None,20.8959,29.0243,31.9399,56.12,61.5215,0.1773,None,1.9961,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T18:40:00Z,19.4062,70.784,None,18.6524,23.0322,24.2157,36.6722,50.2869,1.5361,None,1.9974,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T18:30:00Z,19.558,70.4464,None,16.1642,21.3938,22.5655,32.425,67.0101,0.1853,None,2.0006,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T18:20:00Z,19.6524,70.1353,None,16.222,20.4476,21.6159,40.3898,77.0603,0.212,None,1.9992,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T18:10:00Z,19.747,68.4643,None,14.3966,18.1628,19.0232,54.2784,51.5362,0.06,None,1.9858,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T18:00:00Z,20.0648,66.7401,None,13.4357,16.2722,16.4999,59.0088,51.2246,0.0659,None,2.0002,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T17:50:00Z,19.8651,65.5695,None,12.8644,15.9691,16.1573,59.2146,58.429,0.222,None,2.003,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T17:40:00Z,20.4844,63.7821,None,11.9359,14.2796,15.2582,48.8129,61.4357,0.0532,None,2.0221,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T17:30:00Z,20.5635,61.9203,None,13.5443,16.9602,17.2202,39.5214,68.3886,0.8934,None,2.033,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T17:20:00Z,21.1162,60.787,None,11.0732,13.7938,14.5659,53.8009,61.1018,5.8018,None,2.0721,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T17:10:00Z,21.0577,59.5505,None,9.0067,11.9749,11.8667,53.8282,51.9893,2.8456,None,2.0887,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T17:00:00Z,21.4963,58.5681,None,11.0594,13.3241,14.2188,33.6264,77.0913,6.6377,None,2.1984,,,816910007,Ajuntament del Prat de Llobregat
BET02050,2024-04-15T16:50:00Z,21.8595,56.5644,None,8.8644,11.7968,12.199,43.4246,66.7967,6.9451,None,2.8279,,,816910007,Ajuntament del Prat de Llobregat
