﻿"ID","DESCRIPCIO","UNITAT","ESTAT","DISTRICTE","UTMX","UTMY","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
"D04S02INSFOP00052","FONT 00052","402J05","EF","D04S02","423625.522986348","4574301.44186007","41.3147490590481","2.08642269738487","816910007","Ajuntament del Prat de Llobregat"
"D02S03INSFOP018","FONT 018","01","EF","D02S03","424917.72752921","4575806.3137491","41.3284242348251","2.10167299437454","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP072","FONT 072","01","EF","D05S08","425145.31168946","4575225.6110816","41.3232153075446","2.1044638630859","816910007","Ajuntament del Prat de Llobregat"
"D03S09INSFOP00018","FONT 00018","309J03","EF","D03S09","424195.141855607","4575201.82211638","41.3229121618319","2.09311482601402","816910007","Ajuntament del Prat de Llobregat"
"D02S01INSFOP00023","FONT 00023","201J01","EF","D02S01","424235.154167923","4575521.22764198","41.3257926574619","2.09355299564675","816910007","Ajuntament del Prat de Llobregat"
"D03S05INSFOP00024","FONT 00024","01","EF","D03S05","424101.283425565","4575388.44768901","41.3245841655136","2.09197013801677","816910007","Ajuntament del Prat de Llobregat"
"D03S01INSFOP00026","FONT 00026","301J02","EF","D03S01","424151.258728571","4575725.4158","41.3276237804549","2.09252511096483","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP00064","FONT 00064","01","EF","D05S08","424364.401399865","4570891.38276878","41.2841058919464","2.09567357348547","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP00065","FONT 00065","01","EF","D05S08","424242.786962456","4570844.2387561","41.2836698688024","2.09422734427052","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP00066","FONT 00066","01","EF","D05S08","424476.861053379","4570933.11905677","41.2844923345287","2.09701118294194","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP00067","FONT 00067","01","EF","D05S08","425004.733689666","4574517.47040818","41.31682432789","2.10287180134382","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP00069","FONT 00069","508J01","EF","D05S08","425259.1435444242","4575301.814733562","41.3239122131753","2.10581447194796","816910007","Ajuntament del Prat de Llobregat"
"D05S08INSFOP00070","FONT 00070","508J04","EF","D05S08","424700.065563812","4574892.56866696","41.3201742366612","2.09918565776769","816910007","Ajuntament del Prat de Llobregat"
"D05S04INSFOP00071","FONT 00071","504J01","EF","D05S04","424567.016590909","4575034.19102664","41.3214373107018","2.09757855173733","816910007","Ajuntament del Prat de Llobregat"
"D05S04INSFOP00072","FONT 00072","504J01","EF","D05S04","424607.201514236","4575121.65120584","41.3222287865038","2.09804778008095","816910007","Ajuntament del Prat de Llobregat"
"D05S07INSFOP00073","FONT 00073","507J01","EF","D05S07","424447.079847267","4575045.26642283","41.3215258176319","2.09614428642639","816910007","Ajuntament del Prat de Llobregat"
"D03S10INSFOP00075","FONT 00075","01","EF","D03S10","424228.543989899","4574851.29075758","41.319758238934","2.09355764174691","816910007","Ajuntament del Prat de Llobregat"
