﻿"timestamp","value","uuid","name","typology","address","zip","city","country","latitude","longitude","codi_ens","nom_ens"
"f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41,317997","2,082465","CIA Gas","","2024-03-01 00:00:00"
"64f4ae1a-bd2a-6c49-35b3-7f97eac65a74","Escola Bressol La Granota (ESC014 - Aj. El Prat)","Generic building","Carrer de Sarajevo, 5","08820","El Prat de Llobregat","Espanya","41,32812","2,102232","Temperatura Ambient","","2024-03-01 00:00:00"
"78cff3ad-455e-61b9-0f5e-333fbc68d856","Fundació Rubricatus (ALT019 - Aj. El Prat)","Generic building","Carrer de Girona, 10-12","08820","El Prat de Llobregat","Espanya","41,320334","2,09137","Temperatura Ambient","","2024-03-01 00:00:00"
"412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41,329138","2,100789","CIA Gas","","2024-03-01 00:00:00"
"5e22aed2-e659-f608-1cf9-d861dbcff94a","Escola Bressol La Granota2 (ESC014 - Aj. El Prat)","Generic building","Carrer de Sarajevo, 5","08820","El Prat de Llobregat","Espanya","41,32812","2,102232","Temperatura Ambient","","2024-03-01 00:00:00"
"64f4ae1a-bd2a-6c49-35b3-7f97eac65a74","Escola Bressol La Granota (ESC014 - Aj. El Prat)","Generic building","Carrer de Sarajevo, 5","08820","El Prat de Llobregat","Espanya","41,32812","2,102232","CIA Gas","","2024-03-01 00:00:00"
"5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del Penedès, 87","08820","El Prat de Llobregat","Espanya","41,32605","2,09138","CIA Aigua","","2024-03-01 00:00:00"
"1aa61217-c3ab-a5f9-96ec-65c685063807","Camp de Futbol CEM Sagnier (IE003 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny, 2","08820","El Prat de Llobregat","Espanya","41,321864","2,083449","CIA Aigua","","2024-03-01 00:00:00"
"f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41,317997","2,082465","CIA Aigua","","2024-03-01 00:00:00"
"412e5134-5052-7da8-4b8e-cc3c97629c02","Escola Josep Tarradellas (ESC001 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 144-150","08820","El Prat de Llobregat","Espanya","41,329138","2,100789","Temperatura Ambient","","2024-03-01 00:00:00"
"dc879a70-10d1-af24-623a-68fb8ebc6449","(FEEdBACk) Escola d`Oficis Delta del Llobregat (ADM009 - Aj. El Prat)","Generic building","Carrer de Lo Gaiter del Llobregat, 140","08820","El Prat de Llobregat","Espanya","41,330708","2,101497","Temperatura Ambient","","2024-03-01 00:00:00"
"423d7cdd-5da4-a723-49a2-7450b6ba2797","Escola Sant Jaume (ESC005 - Aj. El Prat)","Generic building","Carrer de Pau Casals, 136-138","08820","El Prat de Llobregat","Espanya","41,328756","2,099649","CIA Gas","","2024-03-01 00:00:00"
