﻿"timestamp","value","uuid","name","typology","address","zip","city","country","latitude","longitude","codi_ens","nom_ens"
"2024-04-21 00:00:00","","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 01:00:00","0.1","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 02:00:00","0.1","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 03:00:00","0","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 04:00:00","0.1","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 05:00:00","0","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 06:00:00","0.3","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 07:00:00","0.4","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 08:00:00","0.4","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 09:00:00","0.2","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
