﻿"timestamp","value","uuid","name","typology","address","zip","city","country","latitude","longitude","codi_ens","nom_ens"
"2024-03-28 00:00:00","","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 01:00:00","0","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 02:00:00","0.1","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 03:00:00","0","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 04:00:00","0","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 05:00:00","0","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 06:00:00","0.2","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 07:00:00","0.1","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 08:00:00","0","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 09:00:00","0.1","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 10:00:00","0.2","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 11:00:00","0","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 12:00:00","0.2","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 13:00:00","0.1","8d354f6c-b85a-11e9-9dab-fa163ed018d4","Escola Joan Maragall (Aj. El Prat)","Generic building","Carrer de Joan Maragall, 40","08820","El Prat de Llobregat","Espanya","41.33011216351746","2.097412034280751","816910007","Ajuntament del Prat de Llobregat"
