NOM_ENS,CODI_ENS,MARCA_MODEL,TIPUS,SERVEI,QUANTITAT,MATRICULA,ANY,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Nissan Pick Up 2,5","Furgoneta","Brigada de Jardineria",1,"B-7585-XC",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Vehicle elèctric Goupil G31 Pb","Vehicle Especial","Brigada de Jardineria",1,"E-9972-BFN ",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Vehicle elèctric Goupil G31 Pb","Vehicle Especial","Brigada de Jardineria",1,"E-9970-BFN",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Reycar 30/18 TB-21/15","Remolc dipòsit aigua","Brigada de Jardineria",1,"R-7127-BCF",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Nissan Cabstar 35.13","Camió","Brigada d'obres + Jardineria",1,"3844-HBW",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Toro 6000","Vehicle Especial","Brigada de Jardineria",1,"E-9725-BGL",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Renault Midlum 180.10","Camió","Brigada d'obres",1,"7632-BZL",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Nissan Cabstar","Furgoneta","Brigada d'electricitat",1,"3974-FMH",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Renault Kangoo Express RL","Furgoneta","Brigada d'obres",1,"1676-BYN",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Renault Kangoo Express RL","Furgoneta","Brigada de Jardineria",1,"1689-BYN",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Honda Silver Wing 400","Motocicleta","Policia",1,"4008-FTM",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Yamaha YBR250","Motocicleta","Policia",1,"2681-JCR",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Vehicle Renault Clio 1.2 5p","Turisme ","Urbanisme",1,"5463-CPP",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","New Holland","Retroexcavadora","Brigada d'obres",1,"E-6651-BDW",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","IVECO camió grua RECUPRES (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"2083-GJX",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","PIAGGIO VESPACAR TM-703 (Neteja viària)","Vehicle lleuger","Medi Ambient (neteja viària)",1,"2367-FJG",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","NISSAN CABSTAR (Neteja viària)","Vehicle lleuger","Medi Ambient (neteja viària)",1,"2593-CGY",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","IVECO camió grua RECUPRES (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"5691-GKH",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","MERDEDES BENZ Camió recol.lector amb elevador de contenidors (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"5705-GJF",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","MERDEDES BENZ Camió recol.lector amb elevador de contenidors (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"5735-GJF",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","IVECO lleuger amb plataforma i grua (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"6025-GKC",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","IVECO FURGÓ (Neteja viària)","Camió","Medi Ambient (neteja viària)",1,"9696-FJL",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","IVECO 120E22 Camió recol.lector amb elevador de contenidors (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"9777-GJM",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","Renault Kangoo (neteja viària)","Furgoneta","Medi Ambient (neteja viària)",1,"B-0825-VX",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","IVECO 150E18 Bolquet amb grua Palfinger(Recollida residus)","Bolquet","Medi Ambient (recollida residus)",1,"B-2564-WZ",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","IVECO Camió recol.lector amb elevador de contenidors (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"B-2593-WZ",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","IVECO Camió sisterna de reg (Recollida residus)","Camió","Medi Ambient (recollida residus)",1,"B-3217-WY",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","PIAGGIO VESPACAR APE BASCULANT (Neteja viària)","Vehicle lleuger","Medi Ambient (neteja viària)",1,"B-6502-WZ",2021,,,,,
"Ajuntament de Palau-solità i Plegamans","815680001","DULEVO 200 QUATRO Escombradora mecànica (Neteja viària)","Vehicle Especial","Medi Ambient (neteja viària)",1,"E-4187-BDV",2021,,,,,
