"ANY INSTALACIO","NOM EQUIPAMENT","ADRECA","LATITUD","LONGITUD","PARCELA URBANA","BARRI"
2017,"ABS Granollers Centre","Carrer del Museu, 19",41.607172,2.285893,4317,2
2017,"Camp Futbol Municipal","Carrer de Girona, 52",41.610942,2.292157,2901,2
2017,"Escola Centre Vallès","Carrer de Veneçuela, 86",41.608808,2.29832,2019,6
2015,"Roca Umbert","Carrer d'Enric Prat de la Riba, 77",41.602142,2.283847,832,15
2015,"Teatre Auditori Granollers","Carrer Gregori Resina, 6",41.611031,2.286744,2292,2
2017,"Escola Pia carrer Guayaquil","Carrer Guayaquil, 54",41.605168,2.287337,1540,2
2015,"Pavelló El Tub","Carrer del Camp de les Moreres, 25",41.599928,2.280307,6540,15
2017,"ABS Granollers-4 Sud. Sant Miquel","Carrer de Francesc Macià i Llussà, 154",41.599126,2.286574,510,15
2018,"Club Bàsquet Granollers","Carrer de Girona, 222",41.616916,2.293293,6123,
2018,"Pavelló Municipal Congost","Carrer Maria Palau, s/n",41.613932,2.279233,6756,4
2018,"Edifici dels Bombers","Avinguda Sant Julià, 113-115",41.590514,2.274906,6542,12
2017,"Escola Pia av. Sant Esteve","Av. Sant Esteve, 14",41.60483,2.290285,1124,2
2018,"Anytime Fitness","Carrer de Sant Jaume, 84",41.605772,2.285556,5517,5
2018,"Mercat de Sant Carles","Plaça de la Caserna, s/n",41.60883,2.286043,,2
2018,"Pistes d'Atletisme","Carrer del Camp de les Moreres",41.600601,2.279748,4904,15
2018,"Estació Rodalies Granollers Centre","Plaça Josep Serrat i Bonastre",41.599644,2.291251,6033,14
2015,"Escola Municipal del Treball","Carrer de Roger de Flor, 66",41.607966,2.28279,4905,9
2017,"Club Natació Granollers","Carrer de Lluís Companys, 5-11",41.600762,2.28227,4904,15
2018,"Camp Futbol 1r de Maig","Carrer de Pius XII, s/n",41.603237,2.280927,6206,5
2015,"Palau d'Esports","Carrer Miguel de Cervantes, 10",41.598283,2.287774,263,15
2017,"Gimnàs l'Espai","Passeig de la Conca de Besòs",41.609587,2.280403,5912,4
2015,"Escola Montserrat Montero","Camí Santa Quitèria",41.589569,2.294319,,12
2018,"Zona dels Cinemes","Carrer Montseny, 4",41.610458,2.302639,2049,6
2017,"Plaça Porxada","Plaça de la Porxada",41.607972,2.287376,,2
2015,"Comissaria Policia Local","Carrer d'Isabel de Villena, 25",41.604685,2.28447,1491,5
2018,"Pavelló Can Bassa","Carrer de Caterina Albert, 15",41.592527,2.288958,6303,1
2018,"Camp Futbol de la Font Verda","Carrer de Josep Carner, s/n",41.606772,2.297578,,6
2017,"Farmàcia Bellavista","Carrer de Francesc Macià i Llussà, 58",41.601821,2.287474,,14
