﻿"codi_pregunta";"Pregunta"
"P1";"Està empadronat/da a el Prat ?"
"P2";"En quin idioma prefereix que li faci l'entrevista ?"
"P3";"On va nèixer vostè?"
"P4";"A quin país va néixer?"
"P5";"Quan de temps porta vivint al Prat?"
"P6";"Quantes persones viuen a la seva llar de manera habitual, comptant-lo a vostè"
"P7";"Actualment, quina és la seva situació laboral?"
"P8";"Quins Altres"
"P9";"Quin percentatge de la jornada laboral realitza actualment teletreballant"
"P10";"En quin sector treballa actualment o treballava a la seva última feina"
"P11";"Durant el confinament, ha aprofitat per a fer formació en linia en la seva especialitat laboral o altres especialitats professionals?"
"P12";"Al llarg d'aquest 2020, com ha vist afectada la seva situació laboral"
"P13";"Quins Altres"
"P14";"I la resta de membres de la llar en edat laboral, han treballat aquest 2020 ?"
"P15";"Tenint en compte la situació actual, creu que al llarg de l'any vinent la seva situació laboral ..."
"P16";"Quins van ser, aproximadament, els ingressos mensuals nets de la seva llar l'any 2019?"
"P17";"I aquest any 2020, quins són, aproximadament, els ingressos mensuals nets de la seva llar ?"
"P18";"Pagament de l'habitatge (lloguer-hipoteca)"
"P19";"Pagament de subministraments (aigua, gas, electricitat, telefonia/internet)"
"P20";"Compres habituals d'alimentació"
"P21";"Compres habituals roba/calçat"
"P22";"Despeses habituals en oci/lleure"
"P23";"Aquest any 2020, algun membre de llar ha rebut algun tipus d'ajuda econòmica?"
"P24";"Aquest any 2020, algun membre de llar ha rebut algun tipus d'ajuda econòmica?"
"P25";"Aquest any 2020, algun membre de llar ha rebut algun tipus d'ajuda econòmica?"
"P26";"Aquest any 2020, algun membre de llar ha rebut algun tipus d'ajuda econòmica?"
"P27";"Aquest any 2020, algun membre de llar ha rebut algun tipus d'ajuda econòmica?"
"P28";"Quines Altres Ajudes"
"P29";"Pot anar de vacances fora de casa almenys una setmana l’any?"
"P30";"Pot permetre’s un àpat de carn, pollastre o peix (o l’equivalent vegetarià) almenys cada dos dies?"
"P31";"Pot mantenir l’habitatge a una temperatura adient?"
"P32";"Pot fer front a una despesa imprevista de 700€ amb recursos propis?"
"P33";"Ha tingut retards en el pagament de despeses relacionades amb l’habitatge principal"
"P34";"Pot permetre’s tenir un cotxe?"
"P35";"Pot permetre’s un telèfon?"
"P36";"Pot permetre’s un televisor?"
"P37";"Pot permetre’s una rentadora?"
"P38";"En relació amb el total d’ingressos de la seva llar, com acostumen a arribar a final de mes?"
"P39";"L’habitatge on viu actualment és..."
"P40";"Quins Altres"
"P41";"En referència a l’estat de l’habitatge, diria què..."
"P42";"En una escala d’1 (totalment satisfet/a) a 5 (gens satisfet/a), em pot dir fins a quin punt està satisfet/a de l’habitatge on viu?"
"P43";"Per què?"
"P44";"Si pogués triar, on li agradaria viure?"
"P45";"Durant aquest 2020, a causa del temps de confinament o de l'extensió del teletreball, ha hagut d'Adaptar el seu habitatge d'alguna manera?"
"P56";"Durant aquest 2020, a causa del temps de confinament o de l'extensió del teletreball, ha hagut d'Adaptar el seu habitatge d'alguna manera?"
"P47";"Durant aquest 2020, a causa del temps de confinament o de l'extensió del teletreball, ha hagut d'Adaptar el seu habitatge d'alguna manera?"
"P48";"Quins Altres"
"P49";"Pot dir-me quant ha de pagar al mes d’hipoteca/lloguer de l’habitatge comptant les despeses de l’escala?"
"P50";"Com diria vostè que és la seva salut en general?"
"P51";"Vostè o algú de la seva llar ha tingut o té la COVID-19?"
"P52";"Durant els últims 6 mesos, alguna vegada realment ha necessitat assistència mèdica per a vostè?"
"P53";"Ha rebut aquesta assistència mèdica cada vegada que realment l’ha necessitat?"
"P54";"Quina ha estat la causa principal per la qual no ha rebut l’assistència mèdica que necessitava?"
"P55";"Altres raons"
"P56";"A causa d’un problema de salut, necessita l’ajuda o la companyia d’altres persones per realitzar les activitats habituals de la vida quotidiana?"
"P57";"En el cas que a la seva llar hi hagi alguna persona dependent, qui se'n ocupa habitualment?"
"P58";"Vostè o alguna altra persona de la llar s’ocupa d’altres familiars dependents que no visquin a la seva llar?"
"P59";"Per situacions d'angoixa"
"P60";"Per sentir-se sol/a"
"P61";"Per tenir por"
"P62";"Per haver perdut alguna persona"
"P63";"I ha pogut parlar amb algú sobre les seves emocions?"
"P64";"Familiars (conviu)"
"P65";"Familiars (no conviu)"
"P66";"Veïnat"
"P67";"Amistat"
"P68";"Per millorar 1"
"P69";"Per millorar 2"
"P70";"Per millorar 3"
