DATA OPERACIO,DESCRIPCIO OPERACIO,IMPORT,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
02/01/2013,Obertura pressupost despeses e,80000.00,Reserva per a programes de garantia social,489.00.13,A institucions sense ànim de lucre,232.0B,Promoció social - Beneficis fiscals,1.0.0.13,Gerencia
02/01/2013,Obertura pressupost despeses e,20000.00,Subvenció tributs ex.2013,489.04.13,A institucions sense ànim de lucre,232.0B,Promoció social - Beneficis fiscals,1.0.0.13,Gerencia
02/01/2013,Obertura pressupost despeses e,25000.00,Lliure disposició Junta de Govern,489.02.13,A institucions sense ànim de lucre,912.2A,Òrgans de govern,1.0.0.13,Gerencia
02/01/2013,Obertura pressupost despeses e,20000.00,Despeses jurídiques Gerència,226.04.13,"Jurídics, contenciosos",920.1A,Administració General - Secretaria i serveis juríd,1.0.0.13,Gerencia
02/01/2013,Obertura pressupost despeses e,1000.00,Responsabilitat patrimonial Gerència,226.08.13,Altres despeses diverses,920.1A,Administració General - Secretaria i serveis juríd,1.0.0.13,Gerencia
02/01/2013,Obertura pressupost despeses e,41000.00,Estudis i treballs tècnics de la Gerència,227.06.13,Estudis i treballs tècnics,922.0A,Coord. i organitz. institucional entitats locals,1.0.0.13,Gerencia
02/01/2013,Obertura pressupost despeses e,201000.00,Aportacions extraordinàries a entitats locals,489.00.13,A institucions sense ànim de lucre,922.0A,Coord. i organitz. institucional entitats locals,1.0.0.13,Gerencia
02/01/2013,Obertura pressupost despeses e,1000.00,Processos electorals (AMP),227.05.13,Processos electorals,924.0A,Participació ciutadana,1.0.0.13,Gerencia
02/01/2013,Obertura pressupost despeses e,123000.00,A Grups Municipals,489.01.13,A institucions sense ànim de lucre,924.0A,Participació ciutadana,1.0.0.13,Gerencia
02/01/2013,Obertura pressupost despeses e,100.00,Bestreta C.Fixa - Informàtica,226.00.13,Altres despeses diverses,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.1.0.13,Informàtica
02/01/2013,Obertura pressupost despeses e,64000.00,Software Base,216.02.13,Equipament per a processos d'informació,920.3B,Adminis. Gral-Informàtica i NT-Software General,1.1.0.13,Informàtica
02/01/2013,Obertura pressupost despeses e,43400.00,Software Departamental,216.03.13,Equipament per a processos d'informació,920.3C,Adminis. Gral-Informàtica i NT-Software Departam.,1.1.0.13,Informàtica
02/01/2013,Obertura pressupost despeses e,3000.00,Hardware Estacions Treball,216.04.13,Equipament per a processos d'informació,920.3D,Adminis. Gral-Informàtica i NT- Hardware,1.1.0.13,Informàtica
02/01/2013,Obertura pressupost despeses e,38000.00,Hardware Servidors,216.05.13,Equipament per a processos d'informació,920.3E,Adminis. Gral-Informàtica i NT- Servidors,1.1.0.13,Informàtica
02/01/2013,Obertura pressupost despeses e,3000.00,Serveis TIC pels ciutadans,216.07.13,Equipament per a processos d'informació,920.3F,Administració General ,1.1.0.13,Informàtica
02/01/2013,Obertura pressupost despeses e,95000.00,Telefonia fixa,222.00.13,Serveis de Telecomunicacions,920.3G,Adminis. Gral-Informàtica i NT- Com tel i de xarxa,1.1.0.13,Informàtica
02/01/2013,Obertura pressupost despeses e,115600.00,Manteniment de xarxa i telefonia IP,222.04.13,Comunicacions informàtiques,920.3G,Adminis. Gral-Informàtica i NT- Com tel i de xarxa,1.1.0.13,Informàtica
02/01/2013,Obertura pressupost despeses e,1152020.00,RB funcionaris Seguretat,120.00.13,Sous del Grup A1,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1616810.00,RC funcionaris Seguretat,121.00.13,Complement destinació,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,26490.00,RB laboral temporal Seguretat,131.00.13,Laboral temporal,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,H.extraordin…ries laboral temporal Seguretat,131.01.13,Laboral temporal,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,780.00,RC laboral temporal Seguretat,131.02.13,Laboral temporal,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,218800.00,Productivitat funcionaris Seguretat,150.00.13,Productivitat,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat laboral temporal Seguretat,150.02.13,Productivitat,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,50000.00,Gratificacions funcionaris Seguretat,151.00.13,Gratificacions,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,947150.00,Seguretat Social funcionaris Seguretat,160.00.13,Seguretat Social,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,9070.00,Seguretat Social laborals temporals Seguretat,160.01.13,Seguretat Social,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans
