﻿NOM_ENS,CODI_ENS,ANY_NAIXEMENT,SEXE,NACIONALITAT,TOTAL
"Ajuntament de Sitges","0827040003",2020,"HOME","ESPANYA",10
"Ajuntament de Sitges","0827040003",2020,"HOME","ALEMANIA",1
"Ajuntament de Sitges","0827040003",2020,"HOME","HONDURAS",1
"Ajuntament de Sitges","0827040003",2020,"DONA","SERBIA",1
"Ajuntament de Sitges","0827040003",2020,"DONA","ESPANYA",12
"Ajuntament de Sitges","0827040003",2019,"HOME","CHINA",2
"Ajuntament de Sitges","0827040003",2019,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",2019,"HOME","BOLIVIA",1
"Ajuntament de Sitges","0827040003",2019,"HOME","ECUADOR",1
"Ajuntament de Sitges","0827040003",2019,"HOME","ALEMANIA",1
"Ajuntament de Sitges","0827040003",2019,"HOME","PARAGUAY",1
"Ajuntament de Sitges","0827040003",2019,"HOME","MARRUECOS",2
"Ajuntament de Sitges","0827040003",2019,"HOME","REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",2019,"DONA","BRASIL",1
"Ajuntament de Sitges","0827040003",2019,"DONA","PAKISTÁN",3
"Ajuntament de Sitges","0827040003",2019,"DONA","ALEMANIA",6
"Ajuntament de Sitges","0827040003",2019,"DONA","LETONIA",1
"Ajuntament de Sitges","0827040003",2019,"DONA","FRANCIA",1
"Ajuntament de Sitges","0827040003",2019,"DONA","ESPANYA",69
"Ajuntament de Sitges","0827040003",2019,"DONA","BOLIVIA",1
"Ajuntament de Sitges","0827040003",2019,"DONA","AUSTRIA",1
"Ajuntament de Sitges","0827040003",2019,"DONA","ALBANIA",1
"Ajuntament de Sitges","0827040003",2019,"DONA","ITALIA",1
"Ajuntament de Sitges","0827040003",2019,"DONA","REPÚBLICA DOMINICANA",1
"Ajuntament de Sitges","0827040003",2019,"DONA","REINO UNIDO",1
"Ajuntament de Sitges","0827040003",2019,"DONA","BANGLADESH",2
"Ajuntament de Sitges","0827040003",2019,"DONA","VENEZUELA",1
"Ajuntament de Sitges","0827040003",2019,"DONA","MARRUECOS",1
"Ajuntament de Sitges","0827040003",2019,"DONA","SUIZA",1
"Ajuntament de Sitges","0827040003",2019,"HOME","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",2019,"HOME","ARGENTINA",1
"Ajuntament de Sitges","0827040003",2019,"HOME","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",2019,"HOME","IRLANDA",1
"Ajuntament de Sitges","0827040003",2019,"HOME","FRANCIA",2
"Ajuntament de Sitges","0827040003",2019,"HOME","ESPANYA",66
"Ajuntament de Sitges","0827040003",2018,"HOME","CHILE",1
"Ajuntament de Sitges","0827040003",2018,"HOME","CHINA",2
"Ajuntament de Sitges","0827040003",2018,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",2018,"HOME","BRASIL",1
"Ajuntament de Sitges","0827040003",2018,"HOME","BOLIVIA",2
"Ajuntament de Sitges","0827040003",2018,"HOME","FRANCIA",3
"Ajuntament de Sitges","0827040003",2018,"HOME","RUMANÍA",3
"Ajuntament de Sitges","0827040003",2018,"HOME","REINO UNIDO",3
"Ajuntament de Sitges","0827040003",2018,"DONA","PERÚ",2
"Ajuntament de Sitges","0827040003",2018,"DONA","ALEMANIA",4
"Ajuntament de Sitges","0827040003",2018,"DONA","VIETNAM",1
"Ajuntament de Sitges","0827040003",2018,"DONA","RUMANÍA",1
"Ajuntament de Sitges","0827040003",2018,"DONA","FRANCIA",3
"Ajuntament de Sitges","0827040003",2018,"DONA","ESPANYA",75
"Ajuntament de Sitges","0827040003",2018,"DONA","BOLIVIA",3
"Ajuntament de Sitges","0827040003",2018,"DONA","ITALIA",2
"Ajuntament de Sitges","0827040003",2018,"DONA","RUSIA",1
"Ajuntament de Sitges","0827040003",2018,"DONA","CHILE",1
"Ajuntament de Sitges","0827040003",2018,"DONA","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",2018,"DONA","REINO UNIDO",2
"Ajuntament de Sitges","0827040003",2018,"DONA","VENEZUELA",1
"Ajuntament de Sitges","0827040003",2018,"DONA","MARRUECOS",4
"Ajuntament de Sitges","0827040003",2018,"DONA","PORTUGAL",2
"Ajuntament de Sitges","0827040003",2018,"DONA","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",2018,"DONA","HONDURAS",1
"Ajuntament de Sitges","0827040003",2018,"HOME","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",2018,"HOME","ALEMANIA",2
"Ajuntament de Sitges","0827040003",2018,"HOME","LETONIA",1
"Ajuntament de Sitges","0827040003",2018,"HOME","ESPANYA",77
"Ajuntament de Sitges","0827040003",2018,"HOME","ARGELIA",1
"Ajuntament de Sitges","0827040003",2018,"HOME","SUECIA",1
"Ajuntament de Sitges","0827040003",2018,"HOME","ITALIA",1
"Ajuntament de Sitges","0827040003",2017,"HOME","CHILE",1
"Ajuntament de Sitges","0827040003",2017,"HOME","CHINA",1
"Ajuntament de Sitges","0827040003",2017,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",2017,"HOME","BRASIL",2
"Ajuntament de Sitges","0827040003",2017,"HOME","POLONIA",1
"Ajuntament de Sitges","0827040003",2017,"HOME","LITUANIA",1
"Ajuntament de Sitges","0827040003",2017,"HOME","ARGENTINA",2
"Ajuntament de Sitges","0827040003",2017,"HOME","REINO UNIDO",2
"Ajuntament de Sitges","0827040003",2017,"DONA","PERÚ",1
"Ajuntament de Sitges","0827040003",2017,"DONA","NORUEGA",1
"Ajuntament de Sitges","0827040003",2017,"DONA","FRANCIA",2
"Ajuntament de Sitges","0827040003",2017,"DONA","ESPANYA",74
"Ajuntament de Sitges","0827040003",2017,"DONA","BÉLGICA",1
"Ajuntament de Sitges","0827040003",2017,"DONA","SUECIA",1
"Ajuntament de Sitges","0827040003",2017,"DONA","ISRAEL",1
"Ajuntament de Sitges","0827040003",2017,"DONA","CANADÁ",2
"Ajuntament de Sitges","0827040003",2017,"DONA","CHINA",1
"Ajuntament de Sitges","0827040003",2017,"DONA","CHILE",1
"Ajuntament de Sitges","0827040003",2017,"DONA","REPÚBLICA ESLOVACA",1
"Ajuntament de Sitges","0827040003",2017,"DONA","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",2017,"DONA","REINO UNIDO",4
"Ajuntament de Sitges","0827040003",2017,"DONA","EL SALVADOR",1
"Ajuntament de Sitges","0827040003",2017,"DONA","MARRUECOS",1
"Ajuntament de Sitges","0827040003",2017,"DONA","PORTUGAL",1
"Ajuntament de Sitges","0827040003",2017,"DONA","PAKISTÁN",3
"Ajuntament de Sitges","0827040003",2017,"DONA","ALEMANIA",2
"Ajuntament de Sitges","0827040003",2017,"HOME","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",2017,"HOME","VENEZUELA",1
"Ajuntament de Sitges","0827040003",2017,"HOME","PAKISTÁN",2
"Ajuntament de Sitges","0827040003",2017,"HOME","RUMANÍA",2
"Ajuntament de Sitges","0827040003",2017,"HOME","FRANCIA",1
"Ajuntament de Sitges","0827040003",2017,"HOME","ESPANYA",90
"Ajuntament de Sitges","0827040003",2017,"HOME","ITALIA",2
"Ajuntament de Sitges","0827040003",2016,"HOME","MALI",1
"Ajuntament de Sitges","0827040003",2016,"HOME","CHILE",1
"Ajuntament de Sitges","0827040003",2016,"HOME","CHINA",1
"Ajuntament de Sitges","0827040003",2016,"HOME","RUSIA",2
"Ajuntament de Sitges","0827040003",2016,"HOME","ARMENIA",1
"Ajuntament de Sitges","0827040003",2016,"HOME","BÉLGICA",1
"Ajuntament de Sitges","0827040003",2016,"HOME","FRANCIA",4
"Ajuntament de Sitges","0827040003",2016,"HOME","RUMANÍA",1
"Ajuntament de Sitges","0827040003",2016,"HOME","COLOMBIA",2
"Ajuntament de Sitges","0827040003",2016,"DONA","RUSIA",4
"Ajuntament de Sitges","0827040003",2016,"DONA","CHILE",1
"Ajuntament de Sitges","0827040003",2016,"DONA","PERÚ",1
"Ajuntament de Sitges","0827040003",2016,"HOME","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",2016,"HOME","REINO UNIDO",5
"Ajuntament de Sitges","0827040003",2016,"HOME","GUATEMALA",1
"Ajuntament de Sitges","0827040003",2016,"HOME","ARGENTINA",1
"Ajuntament de Sitges","0827040003",2016,"HOME","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",2016,"HOME","LITUANIA",1
"Ajuntament de Sitges","0827040003",2016,"DONA","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",2016,"DONA","REINO UNIDO",1
"Ajuntament de Sitges","0827040003",2016,"DONA","EL SALVADOR",1
"Ajuntament de Sitges","0827040003",2016,"DONA","MARRUECOS",1
"Ajuntament de Sitges","0827040003",2016,"DONA","ESLOVENIA",1
"Ajuntament de Sitges","0827040003",2016,"DONA","DINAMARCA",1
"Ajuntament de Sitges","0827040003",2016,"DONA","PORTUGAL",1
"Ajuntament de Sitges","0827040003",2016,"DONA","ALEMANIA",4
"Ajuntament de Sitges","0827040003",2016,"DONA","RUMANÍA",2
"Ajuntament de Sitges","0827040003",2016,"DONA","IRLANDA",2
"Ajuntament de Sitges","0827040003",2016,"DONA","FRANCIA",5
"Ajuntament de Sitges","0827040003",2016,"DONA","ESPANYA",81
"Ajuntament de Sitges","0827040003",2016,"DONA","ECUADOR",1
"Ajuntament de Sitges","0827040003",2016,"DONA","ITALIA",5
"Ajuntament de Sitges","0827040003",2016,"DONA","SUIZA",1
"Ajuntament de Sitges","0827040003",2016,"HOME","ALEMANIA",3
"Ajuntament de Sitges","0827040003",2016,"HOME","IRLANDA",1
"Ajuntament de Sitges","0827040003",2016,"HOME","ESPANYA",97
"Ajuntament de Sitges","0827040003",2016,"HOME","BOLIVIA",1
"Ajuntament de Sitges","0827040003",2016,"HOME","ITALIA",3
"Ajuntament de Sitges","0827040003",2016,"HOME","CANADÁ",1
"Ajuntament de Sitges","0827040003",2016,"HOME","SUIZA",1
"Ajuntament de Sitges","0827040003",2015,"HOME","PERÚ",1
"Ajuntament de Sitges","0827040003",2015,"HOME","CHINA",1
"Ajuntament de Sitges","0827040003",2015,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",2015,"HOME","SUIZA",1
"Ajuntament de Sitges","0827040003",2015,"HOME","SUECIA",1
"Ajuntament de Sitges","0827040003",2015,"HOME","BOLIVIA",3
"Ajuntament de Sitges","0827040003",2015,"HOME","ESPANYA",94
"Ajuntament de Sitges","0827040003",2015,"HOME","IRLANDA",1
"Ajuntament de Sitges","0827040003",2015,"HOME","ALEMANIA",1
"Ajuntament de Sitges","0827040003",2015,"DONA","CUBA",1
"Ajuntament de Sitges","0827040003",2015,"HOME","REPÚBLICA ESLOVACA",1
"Ajuntament de Sitges","0827040003",2015,"HOME","PAÍSES BAJOS",2
"Ajuntament de Sitges","0827040003",2015,"HOME","REINO UNIDO",7
"Ajuntament de Sitges","0827040003",2015,"HOME","VENEZUELA",1
"Ajuntament de Sitges","0827040003",2015,"HOME","MARRUECOS",1
"Ajuntament de Sitges","0827040003",2015,"HOME","ARGENTINA",1
"Ajuntament de Sitges","0827040003",2015,"HOME","PAKISTÁN",2
"Ajuntament de Sitges","0827040003",2015,"HOME","LITUANIA",1
"Ajuntament de Sitges","0827040003",2015,"DONA","REINO UNIDO",5
"Ajuntament de Sitges","0827040003",2015,"DONA","MARRUECOS",2
"Ajuntament de Sitges","0827040003",2015,"DONA","KAZAJSTAN",1
"Ajuntament de Sitges","0827040003",2015,"DONA","PAKISTÁN",4
"Ajuntament de Sitges","0827040003",2015,"DONA","HONDURAS",1
"Ajuntament de Sitges","0827040003",2015,"DONA","COLOMBIA",1
"Ajuntament de Sitges","0827040003",2015,"DONA","ALEMANIA",2
"Ajuntament de Sitges","0827040003",2015,"DONA","UCRANIA",1
"Ajuntament de Sitges","0827040003",2015,"DONA","RUMANÍA",1
"Ajuntament de Sitges","0827040003",2015,"DONA","REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",2015,"DONA","PAÍSES BAJOS",2
"Ajuntament de Sitges","0827040003",2015,"DONA","FRANCIA",4
"Ajuntament de Sitges","0827040003",2015,"DONA","ESPANYA",88
"Ajuntament de Sitges","0827040003",2015,"DONA","BOLIVIA",1
"Ajuntament de Sitges","0827040003",2015,"DONA","SUECIA",1
"Ajuntament de Sitges","0827040003",2015,"DONA","ITALIA",3
"Ajuntament de Sitges","0827040003",2015,"DONA","CANADÁ",2
"Ajuntament de Sitges","0827040003",2015,"DONA","RUSIA",2
"Ajuntament de Sitges","0827040003",2015,"DONA","CHILE",1
"Ajuntament de Sitges","0827040003",2015,"HOME","RUMANÍA",2
"Ajuntament de Sitges","0827040003",2015,"HOME","FRANCIA",2
"Ajuntament de Sitges","0827040003",2015,"HOME","ECUADOR",1
"Ajuntament de Sitges","0827040003",2015,"HOME","AUSTRIA",1
"Ajuntament de Sitges","0827040003",2015,"HOME","ITALIA",2
"Ajuntament de Sitges","0827040003",2015,"HOME","CHIPRE",1
"Ajuntament de Sitges","0827040003",2015,"HOME","BRASIL",1
"Ajuntament de Sitges","0827040003",2014,"HOME","CHILE",1
"Ajuntament de Sitges","0827040003",2014,"HOME","CHINA",1
"Ajuntament de Sitges","0827040003",2014,"HOME","BRASIL",1
"Ajuntament de Sitges","0827040003",2014,"HOME","ITALIA",4
"Ajuntament de Sitges","0827040003",2014,"HOME","BOLIVIA",1
"Ajuntament de Sitges","0827040003",2014,"HOME","ESPANYA",124
"Ajuntament de Sitges","0827040003",2014,"HOME","IRLANDA",1
"Ajuntament de Sitges","0827040003",2014,"HOME","RUMANÍA",4
"Ajuntament de Sitges","0827040003",2014,"HOME","COLOMBIA",1
"Ajuntament de Sitges","0827040003",2014,"DONA","ISRAEL",1
"Ajuntament de Sitges","0827040003",2014,"DONA","RUSIA",2
"Ajuntament de Sitges","0827040003",2014,"DONA","CHINA",1
"Ajuntament de Sitges","0827040003",2014,"HOME","REPÚBLICA ESLOVACA",1
"Ajuntament de Sitges","0827040003",2014,"HOME","REINO UNIDO",5
"Ajuntament de Sitges","0827040003",2014,"HOME","TAILANDIA",1
"Ajuntament de Sitges","0827040003",2014,"HOME","PORTUGAL",1
"Ajuntament de Sitges","0827040003",2014,"HOME","PAKISTÁN",1
