"TITOL","ADREÇA","URL","INICI","FI","LATITUD","LONGITUD","ADREÇADA","HORARI","EQUIPAMENT","ORGANITZA","COL.LABORA","CODI_ENS","NOM_ENS"
"Festa dels Animals","","http://santquirzevalles.cat/DetallAgenda/_C92cFBdhcIl9rHL-b8iHFkSI9r1WT4-h","2019-02-17 00:00:00","","","","Tots els públics","De 10 a 13:30","Centre Cívic Masia Can Feliu","Ajuntament de Sant Quirze","","823840003","Ajuntament de Sant Quirze del Vallès"
"CINEFÒRUM: Asmita Bed & Breakfast","","http://santquirzevalles.cat/DetallAgenda/_C92cFBdhcIl9rHL-b8iHFm9f0rppGwNh93-rotFLE6s","2019-02-16 19:30:00","","","","Tots els públics","19.30 h","La Patronal","Club Excursionista i Ajuntament de Sant Quirze del Vallès","","823840003","Ajuntament de Sant Quirze del Vallès"
"Contes solidaris: La gran cursa","","http://santquirzevalles.cat/DetallAgenda/_C92cFBdhcIl9rHL-b8iHFlJvSLHcXCnF","2019-02-16 12:00:00","","","","Famílies amb infants","12:00","Biblioteca Municipal","Ajuntament de Sant Quirze del Vallès (Biblioteca Municipal)","Asociación Nuevos Pasos","823840003","Ajuntament de Sant Quirze del Vallès"
"Torna el fora estocs d´hivern!","","http://santquirzevalles.cat/DetallAgenda/_C92cFBdhcIl9rHL-b8iHFp-phkGGH7SXI1WrdbeyDcY","2019-02-16 00:00:00","","","","tothom","10h- 20h","Biblioteca Municipal","Ajuntament de Sant Quirze del Comerç, Associació Sant Quirze Comerç","","823840003","Ajuntament de Sant Quirze del Vallès"
"CONCERT: Estellés: de mà en mà","","http://santquirzevalles.cat/DetallAgenda/_C92cFBdhcIl9rHL-b8iHFnadxmR3GQAKEduqdD2WhDs","2019-02-15 21:00:00","","","","Públic adult","21 h","La Patronal","Ajuntament de Sant Quirze del Vallès","","823840003","Ajuntament de Sant Quirze del Vallès"
"Taller de carnestoltes: Costumes workshop","","http://santquirzevalles.cat/DetallAgenda/_C92cFBdhcIl9rHL-b8iHFre7rqzw3UmF","2019-02-15 17:00:00","","","","a famílies amb infants de 3 a 7 anys","de 17:00 a 19:00h","Biblioteca Municipal","Ajuntament de Sant Quirze del Vallès (Biblioteca Municipal)","Kids & Us Sant Quirze","823840003","Ajuntament de Sant Quirze del Vallès"
"Xerrada d´Arcadi Oliveres","","http://santquirzevalles.cat/DetallAgenda/_C92cFBdhcIl9rHL-b8iHFtBwxxt_TQJL","2019-02-14 19:00:00","","","","Tots els públics","19:00h","Biblioteca Municipal","Ateneu del Món","Ajuntament de Sant Quirze del Vallès ","823840003","Ajuntament de Sant Quirze del Vallès"
"Presentació candidat PP a l´Alcaldia de Sant Quirze","","http://santquirzevalles.cat/DetallAgenda/_C92cFBdhcIl9rHL-b8iHFjqW9b-t0mNq","2019-02-14 00:00:00","","","","Tots els públics","19:00","Centre Cívic Masia Can Feliu","Partit Popular","","823840003","Ajuntament de Sant Quirze del Vallès"
"Tarda jove: sex o no sex","","http://santquirzevalles.cat/DetallAgenda/_C92cFBdhcIl9rHL-b8iHFm9wdOF34rU4","2019-02-14 00:00:00","","","","Adolescents i joves de 12 a 30 anys","de 16:30h a 18:30h","Canya Jove","Ajuntament de Sant Quirze del Vallès","Agència Catalana de Joventut","823840003","Ajuntament de Sant Quirze del Vallès"
"Taller de tècniques d´estudi","","http://santquirzevalles.cat/DetallAgenda/_C92cFBdhcIl9rHL-b8iHFt41Igln1HB2","2019-02-13 18:30:00","","","","Adolescents i joves a partir de 12 anys","de 18:30 a 19:45 h","Canya Jove","Ajuntament de Sant Quirze del Vallès ","","823840003","Ajuntament de Sant Quirze del Vallès"
"Curs: La venda eficient","","http://santquirzevalles.cat/DetallAgenda/_C92cFBdhcIl9rHL-b8iHFrvvbMRaNUMy","2019-02-12 00:00:00","","","","Comerços, Emprenedors/es","14:00","Desenvolupament Econòmic i Local","Desenvolupament Econòmic Local- Serveide Comerç-","","823840003","Ajuntament de Sant Quirze del Vallès"
"Taller de Breack Dance","","http://santquirzevalles.cat/DetallAgenda/_C92cFBdhcIl9rHL-b8iHFhxSFFD-fN-e","2019-02-12 00:00:00","","","","Adolescents i joves de 12 a 30 anys","de 16:00h a 17:00h","Canya Jove","Ajuntament de Sant Quirze del Vallès","","823840003","Ajuntament de Sant Quirze del Vallès"
"Expedició del DNI a Can Feliu","","http://santquirzevalles.cat/DetallAgenda/_C92cFBdhcIlmdAXT86-tbFGQlDq5d_Mrkbuw-Ctz4JY","2019-02-11 09:00:00","","","","Tothom","9.00 a 13.00 h","Centre Cívic Masia Can Feliu","Policia Nacional de Sabadell","Ajuntament de SQV","823840003","Ajuntament de Sant Quirze del Vallès"
"Inscripcions Sortida al teatre: LA TENDRESA","","http://santquirzevalles.cat/DetallAgenda/_C92cFBdhcIl9rHL-b8iHFkvu90Tht60oivcNTcxjeuE","2019-02-11 00:00:00","","","","Dones","","Centre Cívic Masia Can Feliu","Ajuntament Sant Quirze del Vallès","","823840003","Ajuntament de Sant Quirze del Vallès"
"Exposició Sex o no Sex","","http://santquirzevalles.cat/DetallAgenda/_C92cFBdhcIl9rHL-b8iHFtsm-K1LKGbh","2019-02-11 00:00:00","","","","Adolescents i joves de 12 a 30 anys","de 16:00h a 20:00h","Canya Jove","Ajuntament de Sant Quirze del Vallès","Agència Catalana de Joventut","823840003","Ajuntament de Sant Quirze del Vallès"
