﻿NOM_ENS,CODI_ENS,DATA_CITA,TIPUS_CITA,DESCRIPCIO_CITA,DISTRICTE,SECCIO,MESA,CENS,HORA_PARTICIPACIO,PARTICIPACIO
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,1,"A",417,"14.00 hores",191
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,1,"A",417,"18.00 hores",241
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,1,"B",495,"14.00 hores",197
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,1,"B",495,"18.00 hores",285
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,2,"A",472,"14.00 hores",197
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,2,"A",472,"18.00 hores",272
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,2,"B",704,"14.00 hores",314
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,2,"B",704,"18.00 hores",393
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,3,"A",722,"14.00 hores",303
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,3,"A",722,"18.00 hores",437
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,3,"B",719,"14.00 hores",291
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,3,"B",719,"18.00 hores",416
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,3,"C",740,"14.00 hores",295
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,3,"C",740,"18.00 hores",417
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,4,"A",907,"14.00 hores",357
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,4,"A",907,"18.00 hores",524
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,4,"B",976,"14.00 hores",361
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,4,"B",976,"18.00 hores",566
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,5,"U",619,"14.00 hores",220
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,5,"U",619,"18.00 hores",361
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,1,"A",696,"14.00 hores",293
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,1,"A",696,"18.00 hores",427
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,1,"B",836,"14.00 hores",370
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,1,"B",836,"18.00 hores",502
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,2,"A",491,"14.00 hores",209
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,2,"A",491,"18.00 hores",299
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,2,"B",553,"14.00 hores",227
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,2,"B",553,"18.00 hores",334
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,3,"A",592,"14.00 hores",293
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,3,"A",592,"18.00 hores",371
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,3,"B",738,"14.00 hores",331
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,3,"B",738,"18.00 hores",434
"Ajuntament de Sitges","0827040003","2019-11-10 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,4,"A",550,"14.00 hores",203
