﻿"NOM_ENS","CODI_ENS","ANY","NOM_ELECCIONS","TIPUS_ELECCIONS","DISTRICTE","SECCIO","MESA","NUM_VOTS","CANDIDATURA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","31681","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","21168","PSUC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","7377","UCD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","2572","PDC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","2375","ESQ.CATALANA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","1007","CUPS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","850","AP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","751","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","693","PSPC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","683","UCDCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","647","FUT"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","345","RSC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","242","ASD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","232","CTB"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1977","Eleccions Generals. JUNY 1977","ELECCIONS GENERALS - CONGRÉS","I","1","U","181","FE.ALTERNATIVA"
