﻿"NOM_ENS","CODI_ENS","SEXE","FRANJA_EDAT","NUM_HABITANTS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 00 a 05","2153"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 00 a 05","2353"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 06 a 10","2853"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 06 a 10","2973"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 11 a 15","3228"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 11 a 15","3414"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 16 a 20","3215"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 16 a 20","3634"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 21 a 25","3237"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 21 a 25","3597"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 26 a 30","3389"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 26 a 30","3604"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 31 a 35","3716"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 31 a 35","4009"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 36 a 40","3925"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 36 a 40","4042"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 41 a 45","4656"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 41 a 45","4773"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 46 a 50","5163"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 46 a 50","5602"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 51 a 55","4735"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 51 a 55","5128"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 56 a 60","4245"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 56 a 60","4269"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 61 a 65","3375"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 61 a 65","3154"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 66 a 70","3063"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 66 a 70","2659"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 71 a 75","3018"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 71 a 75","2156"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 76 a 80","3375"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 76 a 80","2306"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","De 81 a 85","2352"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","De 81 a 85","1682"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Dona","Més de 85","2278"
"Ajuntament de Santa Coloma de Gramenet","0824570005","Home","Més de 85","1392"
