﻿"NOM_ENS","CODI_ENS","ANY","NOM_ELECCIONS","TIPUS_ELECCIONS","BARRI","CANDIDATURA","NUM_VOTS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Fondo","PSUC","5290"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Fondo","PSC (PSC-PSOE)","4874"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Fondo","CC-UCD","621"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Fondo","CIU","413"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Fondo","PTC","320"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Fondo","CC","296"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Fondo","MCC-OEC","170"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Fondo","LCR","46"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Fondo","Blancs","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Fondo","Nuls","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Cementiri Vell","PSUC","3894"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Cementiri Vell","PSC (PSC-PSOE)","3545"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Cementiri Vell","CIU","811"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Cementiri Vell","CC-UCD","531"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Cementiri Vell","CC","184"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Cementiri Vell","PTC","164"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Cementiri Vell","MCC-OEC","158"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Cementiri Vell","LCR","17"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Cementiri Vell","Blancs","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Cementiri Vell","Nuls","0"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Centre","PSC (PSC-PSOE)","4435"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Centre","PSUC","4395"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1979","Eleccions Municipals. ABRIL 1979","ELECCIONS MUNICIPALS","Centre","CIU","1203"
