﻿"NOM_ENS","CODI_ENS","DISTRICTE","SECCIO","NUM_HABITANTS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","001","1068"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","002","984"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","003","1461"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","004","855"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","005","971"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","006","864"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","007","1664"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","009","1440"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","010","1778"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","011","1113"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","012","893"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","013","2050"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","014","1098"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","015","898"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","016","934"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","017","1483"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","018","1344"
"Ajuntament de Santa Coloma de Gramenet","0824570005","01","019","1584"
"Ajuntament de Santa Coloma de Gramenet","0824570005","02","001","1019"
"Ajuntament de Santa Coloma de Gramenet","0824570005","02","002","1579"
"Ajuntament de Santa Coloma de Gramenet","0824570005","02","003","1731"
"Ajuntament de Santa Coloma de Gramenet","0824570005","02","004","1449"
"Ajuntament de Santa Coloma de Gramenet","0824570005","02","005","1356"
"Ajuntament de Santa Coloma de Gramenet","0824570005","02","006","1349"
"Ajuntament de Santa Coloma de Gramenet","0824570005","02","007","2151"
"Ajuntament de Santa Coloma de Gramenet","0824570005","02","008","1555"
"Ajuntament de Santa Coloma de Gramenet","0824570005","02","009","1248"
"Ajuntament de Santa Coloma de Gramenet","0824570005","02","010","779"
"Ajuntament de Santa Coloma de Gramenet","0824570005","02","011","1425"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","001","896"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","002","759"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","003","943"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","004","1083"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","005","1232"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","006","1209"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","007","1639"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","008","857"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","009","1795"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","010","682"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","011","1164"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","012","1629"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","013","1609"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","014","1255"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","015","1330"
"Ajuntament de Santa Coloma de Gramenet","0824570005","03","016","929"
