﻿CODI_ENS,NOM_ENS,ANY,ESTAT,EXPEDIENT,CLASSIFICACIO_FUNCIONS_GENERALS,CLASSIFICACIO_FUNCIONS_ESPECIFIQUES,CLASSIFICACIO_PROCESSOS,INTERES,CANAL_ENTRADA,DATA_SOL,DATA_TANCAMENT,DIES_RESPOSTA,DESCRIPCIO,FORMA_RESPOSTA,CANAL_RESPOSTA,NUMERO_RESOLUCIO,DATA_RESOLUCIO,URL_RESOLUCIO,SEGONA_RESOLUCIO,DATA_SEGONA_RESOLUCIO,URL_SEGONA_RESOLUCIO,AFECTACIO_TERCERS,ESTIMADA_DESESTIMADA,IDIOMA,TIPUS_SOLICITANT,SEXE,RECLAMACIO_GAIP,RESOLUCIO_GAIP,DATA_RESOLUCIO_GAIP,SENTIT_RESOLUCIO_GAIP,URL_RESOLUCIO_GAIP
820550006,Ajuntament de Sant Cugat del Vallès,2019,"FINALITZAT","E/10176/2019","P100 Gestió de serveis al ciutadà","P306 Seguretat ciutadana i protecció civil","P332 Vigilància de reglaments i ordenances","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",18/3/2019 0:00:00,16/12/2021 0:00:00,1004,"SOL COPIES TESTIMONIS DIA 21/06/2018 FETS A CASA MONACO","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","MASCULÍ",,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2019,"FINALITZAT","E/48279/2019","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",1/1/2020 0:00:00,11/3/2020 0:00:00,70,"PROJECTE DE LA LLICENCIA MUNICIPAL MEDIOAMBIENTAL","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","JURÍDICA","NP",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/2/2020","M100 Gestió interna i organització","N243 Gestió dels recursos humans","N250 Dotació i moviments de personal","RELLEVÀNCIA PÚBLICA","Seu electrònica - N147 Accés a la informació",2/1/2020 0:00:00,10/1/2020 0:00:00,8,"RESOLUCIÓ D'ALCALDIA NÚM. 5649/2019 DE DATA 17 DE DESEMBRE DE 2019 PER LA QUAL ES REVOCAVA L'ACORD DE LA JUNTA DE GOVERN LOCAL DE DATA 30 D'ABRIL DE 2019 I ES SUSPENIA DE FORMA DEFINITIVA EL PROCÉS DE PROVISIÓ DEL LLOC DE TREBALL DE CAP DE SECCIÓ DE VIA ,"COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/209/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",3/1/2020 0:00:00,31/1/2020 0:00:00,28,"PLÀNOLS AV. CAN BELLET","COMUNICACIÓ","VISTA - ABSÈNCIA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/324/2020","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",7/1/2020 0:00:00,8/1/2020 0:00:00,1,"INFORMACIÓ NUM DE TAULES I PERMIS AUTORITZADES AJUNTAMENT A UN BAR","COMUNICACIÓ","DERIVACIÓ A DEPARTAMENT","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/440/2020","T100 Gestió del territori","T221 Activitat econòmica i del transport","T162 Regulació de les activitats","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",8/1/2020 0:00:00,23/1/2020 0:00:00,15,"ACTIVITAT RESTAURANT","COMUNICACIÓ","VISTA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/18755/2020","M100 Gestió interna i organització","M101 Organització del govern municipal","M177 Organismes autònoms","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",17/6/2020 0:00:00,29/9/2020 0:00:00,104,"ELS IMPORTS QUE EL MÀXIM RESPONSABLE DE L'ENTITAT (ORGANISME AUTÒNOM MUNICIPAL CENTRE CULTURAL DE SANT CUGAT) HA PERCEBUT L'ANY 2019 EN CONCEPTE D'INDEMNITZACIONS PER RAÓ DEL SERVEI.","COMUNICACIÓ","ENVIAMENT TELEMÀTIC","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/18832/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",17/6/2020 0:00:00,25/6/2020 0:00:00,8,"PLÀNOL DE LA FAÇANA DE L'EDIFICI QUE ESTÀ EN EL PROJECTE ORIGINAL AMB EL QUE ES VA OBTENIR LA LLICÈNCIA. LA FINCA ÉS AL C/INDUSTRIA","COMUNICACIÓ","NO HI HA LA INFORMACIÓ SOL·LICITADA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/18837/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",17/6/2020 0:00:00,25/6/2020 0:00:00,8,"ACCÉS AL CONTINGUT DEL PLÀNOL DE LA FAÇANA DEL PROJECTE AMB EL QUE ES VA OBTENIR LA LLICÈNCIA DE L'EDIFICI SITUAT AL CARRER INDÚSTRIA","COMUNICACIÓ","NO HI HA LA INFORMACIÓ SOL·LICITADA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","HOME",NO,"",,"",""
820550006,Ajuntament de Sant Cugat del Vallès,2020,"FINALITZAT","E/18991/2020","T100 Gestió del territori","T101 Obres, urbanisme i via pública","T127 Obres particulars","INTERÈS PRIVAT","Seu electrònica - N147 Accés a la informació",18/6/2020 0:00:00,29/9/2020 0:00:00,103,"CONSULTA DE PLÀNOLS DE LA FINCA DEL C/ BERGARA","COMUNICACIÓ","NO HI HA LA INFORMACIÓ SOL·LICITADA","",,"","",,"",NO,"ESTIMATÒRIA","CATALÀ","FÍSICA","DONA",NO,"",,"",""
