ACT_NUM_ACTUACIO,CODI_INE,NOM REGIO,TAL_COD_ALARMA1,TGA_NOM_GRUPO,TAL_COD_ALARMA2,TAL_NOM_ALARMA,MUNICIPI,NOM_POBLACIO,CODI_COMARCA,NOM_COMARCA,ANY,MES,ACT_DAT_ACTUACIO,CODI_REGIO,URGENTS,VALIDAT
202523838,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,7,11/07/2020,25,S,S
202501789,08260,Metropolitana Nord,AT,assistència tècnica,IN,Inundació d'aigua,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,18/01/2020,25,S,S
202528651,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,14/08/2020,25,S,S
202500090,08260,Metropolitana Nord,IV,incendi vegetació,VA,Incendi vegetació agrícola,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,01/01/2020,25,S,S
202517579,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,5,26/05/2020,25,S,S
202519846,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,6,15/06/2020,25,S,S
202527737,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,07/08/2020,25,S,S
202527756,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,07/08/2020,25,S,S
202501351,08260,Metropolitana Nord,SV,salvaments,AN,Salvament animals (excepte abelles),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,14/01/2020,25,S,S
202530213,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,26/08/2020,25,S,S
202530217,08260,Metropolitana Nord,IV,incendi vegetació,VU,Incendi vegetació urbana,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,26/08/2020,25,S,S
202500028,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,01/01/2020,25,S,S
202526826,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,01/08/2020,25,S,S
202517642,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,5,26/05/2020,25,S,S
202519650,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,6,13/06/2020,25,S,S
202529011,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,16/08/2020,25,S,S
202500709,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,1,08/01/2020,25,S,S
202509249,08260,Metropolitana Nord,IU,incendi urbà,XX,"Varis (barraca, caseta d'obres,...)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,2,23/02/2020,25,S,S
202513265,08260,Metropolitana Nord,AT,assistència tècnica,XX,Altra assistència tècnica urgent,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,4,01/04/2020,25,S,S
202519223,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,6,09/06/2020,25,S,S
202528560,08260,Metropolitana Nord,IU,incendi urbà,VL,Vehicle a l'aire lliure (no accident),Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,8,13/08/2020,25,S,S
202509014,08260,Metropolitana Nord,MO,mobilitat,TR,Accident trànsit amb ferits i/o atrapats,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,2,21/02/2020,25,S,S
202512888,08260,Metropolitana Nord,SV,salvaments,RU,"Rescat urbà (precipitats, obertura de pisos risc persones)",Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,3,26/03/2020,25,S,S
202509255,08260,Metropolitana Nord,IU,incendi urbà,CD,Incendi de contenidor de residus,Santa Perpètua de Mogoda,Santa Perpètua de Mogoda,40,Vallès Occidental,2020,2,24/02/2020,25,S,S
