DATA_SIGNATURA,TITOL_CONVENI,OBJECTE,ORGANISME_SIGNANT_1,ORGANISME_SIGNANT_2,DURADA,TOTAL_APORTACIO_PREVISTA,TIPUS_MONEDA,CODI_ENS,NOM_ENS
2024-01-18,Conveni de col·laboració amb Unicef - Ciutats Amigues de la Infància,Renovar el compromís amb la infància,Unicef,,4 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2024-01-12,Conveni de col.laboracio pel programa 30 Plus 2023-2024,Promoure la contractació de persones en atur de llarga durada manjors de 45 anys,Consell Comarcal del Baix Emprdà,Consell Comarcal del Baix Empordà,Fins al 30/09/2024,3500,EUR,1711750006,Ajuntament de Palafrugell
2024-01-09,Conveni campanya gastronòmica La Garoinada 2024,Campanya gastronòmica i comercialització de paquets turístics,Institut de Promoció Econòmica de Palafrugell,,1 any,1000,EUR,1711750006,Ajuntament de Palafrugell
2024-01-08,Conveni de col·laboració per la redacció de documentacio necessaria ajuts PRTR Next Generation EU,Redacció de la documentació necessària per als ajuts de rehabilitació residencial i habitatge social del PRTR dels Fons Next Generation,"Comunitat de Propietaris Avinguda Garcia Lorca, 6",,2 anys prorrogables,"61840,05",EUR,1711750006,Ajuntament de Palafrugell
2024-01-01,Conveni relatiu a l'Oficina d'Habitatge per als anys 2024-2027,Col·laboració i encàrrec de gestió,Agència de l'Habitatge de Catalunya,,5 anys,400000,EUR,1711750006,Ajuntament de Palafrugell
2023-12-29,Liquidació a l'Ajuntament Begur pel conveni del vial de circumval·lació any 2022,Manteniment del vial de circumval·lació,Ajuntament de Begur,,1 any,5900,EUR,1711750006,Ajuntament de Palafrugell
2023-12-28,Conveni de col·laboració per a la formació pràctica en centres de treball SBA,Formació pràctica en centres de treball,Institut Baix Empordà,,Fins al 29/03/2024,0,EUR,1711750006,Ajuntament de Palafrugell
2023-12-22,Conveni de col·laboració per a la Campanya de Nadal 2023,Col.laboració amb la campanya de Nadal 2023 d'Oohxigen,ACOPA (Oohxigen),,30 dies,5000,EUR,1711750006,Ajuntament de Palafrugell
2023-12-21,Conveni per al projecte Aprenent cursos 2023-2024 fins 2026-2027 Escola Sant Jordi,Establir els termes de col·laboració per desenvolupar el Projecte l'Aprenent des del 2023-2024 fins al 2026-2027,Departament d'Educació de la Generalitat de Catalunya,Escola Sant Jordi,Fins al 31/08/2027,0,EUR,1711750006,Ajuntament de Palafrugell
2023-12-12,Segona pròrroga del conveni Punt de la Feina,Millorar l'ocupació i la dinamització econòmica a Palafrugell,Institut de Promoció Econòmica de Palafrugell,Consell Comarcal del Baix Empordà,1 any,12000,EUR,1711750006,Ajuntament de Palafrugell
2023-12-12,Tercer conveni amb SH Concept per a la formació per cessió d'espais per a la formacio de socorrisme,Cessio d'espais per oferir formació en socorrisme,SH Concept Formació,,2 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2023-12-01,Conveni amb la Fundació Vila Casas per a la l'exposició Mar de fons al Museu Can Mario,Difusió de l'exposició Mar de fons,Fundació Vila Casas,,1 any,9680,EUR,1711750006,Ajuntament de Palafrugell
2023-11-30,Conveni de col·laboracio amb la Coumnitat de Propietaris Urbanització Vinya Vella,Execució del projecte d'urbanització de trasllat al carrer Roca Vermella,Comunitat de Propietaris Urbanització Vinya Vella,,4 anys,0,EUR,1711750006,Ajuntament de Palafrugell
2023-11-16,Conveni per al projecte Aprenent cursos 2023-2024 fins 2026-2027 Prats de la Carrera,Pràctiques en empreses de l'alumnat de 3r i 4t d'ESO del Centre Prats de la Carrera,Departament d'Educació de la Generalitat de Catalunya,Centre Prats de la Carrera,Fins al 31/08/2027,0,EUR,1711750006,Ajuntament de Palafrugell
2023-10-19,Conveni amb la societat GRIMAL SCCL,Manteniment de la pèrgola a la plaça de les Palmeres,Grimal SCCL,,4 anys,"2864,22",EUR,1711750006,Ajuntament de Palafrugell
2023-10-12,Conveni pràctiques alumne UdG a UEC Palafrugell MGE,Formació pràctica de l'alumnat de la UdG,Universitat de Girona,,Del 16/10/2023 a 31/01/2024,0,EUR,1711750006,Ajuntament de Palafrugell
2023-09-21,Renovació del conveni de col·laboració amb la CAL,Mantenir l'activitat del projecte Xerrem Junts al Centre Municipal d'Educació,Coordinadora d'Associacions per la Llengua Catalana (CAL),,2 anys prorrogable per 2 anys més,0,EUR,1711750006,Ajuntament de Palafrugell
2023-09-21,Conveni de col·laboració per a la formació pràctica al Tomanyí MLJ,Formació pràctica en centres de treball de l'alumnat,Institut Sant Feliu de Guíxols,,Del 28/9/23 al 17/05/24,0,EUR,1711750006,Ajuntament de Palafrugell
2023-09-21,Conveni de col·laboració per a la formació pràctica al Tomanyí LMR,Formació pràctica en centres de treball de l'alumnat,Institut Sant Feliu de Guíxols,,Fins al 17/05/2024,0,EUR,1711750006,Ajuntament de Palafrugell
2023-09-13,Contracte de patrocini amb CaixaBank per a la Cantada d'havaneres de Calella de Palafrugell,Patrocini de la Cantada d'havaneres de Calella 2023,Institut de Promoció Econòmica de Palafrugell,CaixaBank,La durada de l'esdeveniment,15000,EUR,1711750006,Ajuntament de Palafrugell
2023-09-12,Conveni per a la Jornada professional en el marc del RE_Palafrugell,Organització de la Jornada professional del dia 20 d'octubre que s'inclou dins l'esdeveniment RE_Palafrugell,Institut de Promoció Econòmica de Palafrugell,COAC Girona,Fins al 30/12/2023,2000,EUR,1711750006,Ajuntament de Palafrugell
