﻿CODI_DIVISIO_TERRITORIAL,TIPUS_VEHICLE,CODI_TIPUS_VEHICLE,ANTIGUITAT,POTENCIA_FISCAL,CILINDRADA,PLACES,CARREGA_UTIL,NRE_VEHICLES,MARCA
'S-05004','Turisme',,26,'10,73',,,,1,'RENAULT                  '
,'Motocicletes',,47,,'125,00',,,1,'BULTACO                  '
,'Motocicletes',,15,,'234,00',,,2,'HONDA                    '
,'Motocicletes',,45,,'125,00',,,1,'OSSA                     '
'S-02006','Camió',,13,,,,'0.90',1,'MERCEDES                 '
'S-04006','Turisme',,1,'8,78',,,,1,'HYUNDAI                  '
'S-05002','Turisme',,19,'7,49',,,,1,'SEAT                     '
'S-01001','Turisme',,13,'9.42',,,,1,'CITROEN                  '
,'Motocicletes',,13,,'124.00',,,1,'YAMAHA                   '
,'Turisme',,14,'17,44',,,,1,'A.U.D.I.                 '
,'Turisme',,34,'9,78',,,,1,'SEAT                     '
,'Remolc',,24,,,,'3,00',1,'INDOX                    '
,'Remolc',,24,,,,'3,00',2,'ACERBI                   '
,'Remolc',,20,,,,'3,00',1,'ACERBI                   '
,'Remolc',,19,,,,'3,00',2,'ACERBI                   '
,'Remolc',,19,,,,'1,00',1,'INDOX                    '
'S-01003','Turisme',,20,'13,31',,,,1,'HONDA                    '
,'Remolc',,19,,,,'3,00',1,'LECIÑENA                 '
'S-03002','Camió',,14,,,,'0,58',1,'FORD                     '
,'Turisme',,15,'12,49',,,,2,'MAZDA                    '
'S-05002','Turisme',,14,'12,42',,,,1,'A.U.D.I.                 '
,'Turisme',,20,'11,65',,,,1,'A.U.D.I.                 '
,'Turisme',,9,'10,92',,,,2,'SEAT                     '
'S-01004','Turisme',,10,'11.64',,,,2,'VOLKSWAGEN               '
'S-02002','Remolc',,10,,,,'3,00',1,'LECIÑENA                 '
,'Turisme',,20,'12,89',,,,10,'SEAT                     '
'S-01001','Remolc',,10,,,,'0.200',1,'REMOLC                   '
,'Tractor',,15,'2,90',,,,1,'SUZUKI                   '
'S-05002','Turisme',,34,'11,61',,,,1,'SEAT                     '
'S-04004','Turisme',,9,'13,00',,,,1,'SEAT                     '
,'Turisme',,26,'11,64',,,,1,'OPEL                     '
'S-02005','Turisme',,17,'12,89',,,,1,'SEAT                     '
'S-03004','Turisme',,25,'11,62',,,,1,'HONDA                    '
'S-02007','Tractor',,9,'3.05',,,,1,'HONDA                    '
,'Turisme',,32,'10,91',,,,1,'SEAT                     '
,'Turisme',,30,'9,34',,,,1,'RENAULT                  '
'S-05006','Turisme',,29,'11,61',,,,1,'SEAT                     '
'S-05006','Turisme',,23,'13,19',,,,1,'PEUGEOT                  '
'S-02002','Turisme',,9,'10.74',,,,1,'FORD                     '
'S-03008','Turisme',,9,'20.72',,,,1,'PORSCHE                  '
'S-05003','Turisme',,16,'10,56',,,,1,'CITROEN                  '
'S-02003','Turisme',,36,'8,26',,,,1,'SEAT                     '
'S-03007','Motocicletes',,41,,'500,00',,,1,'KAWASAKI                 '
,'Turisme',,23,'11,59',,,,1,'PEUGEOT                  '
,'Motocicletes',,32,,'1000,00',,,1,'HONDA                    '
'S-02001','Turisme',,9,'8,97',,,,1,'RENAULT                  '
,'Motocicletes',,16,,'347,00',,,1,'BULTACO                  '
'S-01004','Turisme',,12,'12.93',,,,1,'PEUGEOT                  '
,'Turisme',,24,'13,00',,,,1,'VOLKSWAGEN               '
'S-01004','Turisme',,27,'8,00',,,,1,'NISSAN                   '
'S-05001','Turisme',,13,'8,78',,,,1,'KIA                      '
,'Turisme',,15,'11,47',,,,5,'CITROEN                  '
,'Turisme',,3,'13.26',,,,1,'TOYOTA                   '
'S-01001','Turisme',,8,'13.31',,,,1,'TOYOTA                   '
,'Camió',,25,,,,'0,99',1,'NISSAN                   '
'S-01003','Turisme',,7,'11.64',,,,1,'CITROEN                  '
'S-05002','Altres vehicles',,13,,'49.00',,,1,'TGB                      '
,'Turisme',,24,'12,93',,,,2,'CITROEN                  '
'S-02001','Turisme',,21,'11,63',,,,1,'FORD                     '
,'Turisme',,8,'11.63',,,,6,'FORD                     '
,'Turisme',,7,'11.64',,,,13,'SEAT                     '
,'Turisme',,14,'11,64',,,,12,'RENAULT                  '
'S-05006','Turisme',,10,'10.74',,,,1,'PEUGEOT                  '
'S-01004','Motocicletes',,23,,'125,00',,,1,'SUZUKI                   '
'S-01004','Motocicletes',,13,,'125,00',,,1,'SUZUKI                   '
'S-03001','Turisme',,17,'10,70',,,,1,'RENAULT                  '
'S-04004','Turisme',,21,'13,00',,,,1,'NISSAN                   '
'S-04004','Altres vehicles',,15,,'49,00',,,2,'PEUGEOT                  '
'S-01002','Turisme',,15,'15,00',,,,1,'NISSAN                   '
'S-04006','Turisme',,10,'9.79',,,,1,'OPEL                     '
'S-03001','Turisme',,34,'9,38',,,,1,'FORD                     '
'S-02004','Turisme',,8,'11.02',,,,1,'RENAULT                  '
'S-02007','Turisme',,7,'11.64',,,,4,'SEAT                     '
'S-03005','Turisme',,15,'11,60',,,,1,'HONDA                    '
'S-02001','Turisme',,14,'9,78',,,,1,'SEAT                     '
'S-02004','Turisme',,20,'9,34',,,,1,'RENAULT                  '
'S-02001','Turisme',,18,'7,49',,,,1,'SEAT                     '
,'Turisme',,10,'11.47',,,,20,'CITROEN                  '
'S-05002','Motocicletes',,24,,'125,00',,,1,'HONDA                    '
'S-01004','Turisme',,9,'5,10',,,,1,'CITROEN                  '
,'Turisme',,13,'11.63',,,,2,'OPEL                     '
'S-04002','Turisme',,21,'10,47',,,,1,'HYUNDAI                  '
