﻿TIPUS_VIA,CARRER,CODI_ENS,NOM_ENS
CARRER,ABAT ESCARRE,807650006,Ajuntament d'Esparreguera
CARRER,ABRERA,807650006,Ajuntament d'Esparreguera
CARRER,ACTORS D'ESPARREGUERA,807650006,Ajuntament d'Esparreguera
PLAÇA,AJUNTAMENT (L'),807650006,Ajuntament d'Esparreguera
CARRER,ALGUER,807650006,Ajuntament d'Esparreguera
CARRER,AMADEU VIVES,807650006,Ajuntament d'Esparreguera
CARRER,AMETLLER (L'),807650006,Ajuntament d'Esparreguera
CARRER,ANGEL GUIMERA,807650006,Ajuntament d'Esparreguera
CARRER,ANNA LIZARAN,807650006,Ajuntament d'Esparreguera
CARRER,ANSELM CLAVE,807650006,Ajuntament d'Esparreguera
CARRER,ANTONI GAUDI,807650006,Ajuntament d'Esparreguera
CARRER,ANTONI TAPIES,807650006,Ajuntament d'Esparreguera
CARRER,APEL-LES MESTRES,807650006,Ajuntament d'Esparreguera
CARRER,AQUEDUCTE,807650006,Ajuntament d'Esparreguera
CARRER,ARBRES,807650006,Ajuntament d'Esparreguera
CARRER,ARGILA,807650006,Ajuntament d'Esparreguera
PASSATGE,ATENEU (L'),807650006,Ajuntament d'Esparreguera
CARRER,BAIX,807650006,Ajuntament d'Esparreguera
CARRER,BALMES,807650006,Ajuntament d'Esparreguera
CARRER,BARCELONA,807650006,Ajuntament d'Esparreguera
CARRER,BATANS,807650006,Ajuntament d'Esparreguera
CARRER,BATISTA ROCA,807650006,Ajuntament d'Esparreguera
CARRER,BEAT CASTELLET,807650006,Ajuntament d'Esparreguera
PASSATGE,BECO,807650006,Ajuntament d'Esparreguera
CARRER,BEGONIA (LA),807650006,Ajuntament d'Esparreguera
CARRER,BLANQUEIX,807650006,Ajuntament d'Esparreguera
CARRER,BLAT,807650006,Ajuntament d'Esparreguera
CARRER,BOIX,807650006,Ajuntament d'Esparreguera
CARRER,BROQUETES,807650006,Ajuntament d'Esparreguera
CARRER,BRUC,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CA L'ANDREU,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CA N'ANGEL,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CA N'ASTRUC DE LA RIERA,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CA N'ASTRUC DEL CAIRAT,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CA N'ASTRUC VELL,807650006,Ajuntament d'Esparreguera
CARRER,CADI,807650006,Ajuntament d'Esparreguera
CARRER,CAIRAT,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAL CLOPIS,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAL DURAN,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAL FIGUERES,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAL MATAS,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAL PAZ,807650006,Ajuntament d'Esparreguera
PLAÇA,CAL PITANGO,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAL TEODOR,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAL TREMPAT,807650006,Ajuntament d'Esparreguera
CARRER,CALDERES,807650006,Ajuntament d'Esparreguera
CARRER,CAMELIA (LA),807650006,Ajuntament d'Esparreguera
CARRER,CAMI DE CAN COMELLES,807650006,Ajuntament d'Esparreguera
CARRER,CAMI DE SANT CRISTOFOL,807650006,Ajuntament d'Esparreguera
CARRER,CAMI DEL PUIG,807650006,Ajuntament d'Esparreguera
CARRER,CAMI RAL,807650006,Ajuntament d'Esparreguera
CARRER,CAMPANETA (LA),807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN CARDUS,807650006,Ajuntament d'Esparreguera
CARRER,CAN CARDUS,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN CASTELLS,807650006,Ajuntament d'Esparreguera
CARRER,CAN CASTELLS,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN CLARAMUNT,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN COMELLES,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN COMELLES POL. IND.,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN CORDELLES,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN CORTADELLAS,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN FEBRER,807650006,Ajuntament d'Esparreguera
CARRER,CAN FOSALBA,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN GOLARD,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN PALOMA,807650006,Ajuntament d'Esparreguera
CARRER,CAN PALOMA,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN PARENT,807650006,Ajuntament d'Esparreguera
DISSEMINAT,CAN RAMON,807650006,Ajuntament d'Esparreguera
