﻿NOM_ENS,CODI_ENS,ANY_CANVI_DOMICILI,NACIONALITAT,TOTAL
"Ajuntament de Sitges","0827040003",2020,"CUBA",1
"Ajuntament de Sitges","0827040003",2020,"PERÚ",4
"Ajuntament de Sitges","0827040003",2020,"RUSIA",1
"Ajuntament de Sitges","0827040003",2020,"BRASIL",3
"Ajuntament de Sitges","0827040003",2020,"BOLIVIA",2
"Ajuntament de Sitges","0827040003",2020,"ESPANYA",166
"Ajuntament de Sitges","0827040003",2020,"RUMANÍA",1
"Ajuntament de Sitges","0827040003",2020,"URUGUAY",2
"Ajuntament de Sitges","0827040003",2020,"COLOMBIA",1
"Ajuntament de Sitges","0827040003",2020,"ESTADOS UNIDOS DE AMÉRICA",2
"Ajuntament de Sitges","0827040003",2020,"REPÚBLICA DOMINICANA",2
"Ajuntament de Sitges","0827040003",2020,"PAÍSES BAJOS",8
"Ajuntament de Sitges","0827040003",2020,"REINO UNIDO",26
"Ajuntament de Sitges","0827040003",2020,"VENEZUELA",2
"Ajuntament de Sitges","0827040003",2020,"MARRUECOS",5
"Ajuntament de Sitges","0827040003",2020,"PARAGUAY",1
"Ajuntament de Sitges","0827040003",2020,"PAKISTÁN",5
"Ajuntament de Sitges","0827040003",2020,"HONDURAS",1
"Ajuntament de Sitges","0827040003",2020,"ALEMANIA",14
"Ajuntament de Sitges","0827040003",2020,"UCRANIA",1
"Ajuntament de Sitges","0827040003",2020,"FRANCIA",8
"Ajuntament de Sitges","0827040003",2020,"BÉLGICA",4
"Ajuntament de Sitges","0827040003",2020,"ARGELIA",1
"Ajuntament de Sitges","0827040003",2020,"SUECIA",1
"Ajuntament de Sitges","0827040003",2020,"ITALIA",14
"Ajuntament de Sitges","0827040003",2019,"CUBA",6
"Ajuntament de Sitges","0827040003",2019,"PERÚ",11
"Ajuntament de Sitges","0827040003",2019,"CHILE",8
"Ajuntament de Sitges","0827040003",2019,"CHINA",14
"Ajuntament de Sitges","0827040003",2019,"RUSIA",8
"Ajuntament de Sitges","0827040003",2019,"BRASIL",12
"Ajuntament de Sitges","0827040003",2019,"GRECIA",1
"Ajuntament de Sitges","0827040003",2019,"ITALIA",66
"Ajuntament de Sitges","0827040003",2019,"ARGELIA",1
"Ajuntament de Sitges","0827040003",2019,"NORUEGA",2
"Ajuntament de Sitges","0827040003",2019,"LETONIA",2
"Ajuntament de Sitges","0827040003",2019,"IRLANDA",9
"Ajuntament de Sitges","0827040003",2019,"HUNGRÍA",1
"Ajuntament de Sitges","0827040003",2019,"FRANCIA",59
"Ajuntament de Sitges","0827040003",2019,"ESPANYA",879
"Ajuntament de Sitges","0827040003",2019,"ECUADOR",8
"Ajuntament de Sitges","0827040003",2019,"BOLIVIA",28
"Ajuntament de Sitges","0827040003",2019,"AUSTRIA",3
"Ajuntament de Sitges","0827040003",2019,"ISLANDIA",1
"Ajuntament de Sitges","0827040003",2019,"HONDURAS",13
"Ajuntament de Sitges","0827040003",2019,"COLOMBIA",6
"Ajuntament de Sitges","0827040003",2019,"ALEMANIA",33
"Ajuntament de Sitges","0827040003",2019,"URUGUAY",9
"Ajuntament de Sitges","0827040003",2019,"UCRANIA",4
"Ajuntament de Sitges","0827040003",2019,"SENEGAL",3
"Ajuntament de Sitges","0827040003",2019,"RUMANÍA",8
"Ajuntament de Sitges","0827040003",2019,"POLONIA",1
"Ajuntament de Sitges","0827040003",2019,"ESTADOS UNIDOS DE AMÉRICA",30
"Ajuntament de Sitges","0827040003",2019,"REPÚBLICA DOMINICANA",2
"Ajuntament de Sitges","0827040003",2019,"SIERRA LEONA",1
"Ajuntament de Sitges","0827040003",2019,"PAÍSES BAJOS",22
"Ajuntament de Sitges","0827040003",2019,"REINO UNIDO",69
"Ajuntament de Sitges","0827040003",2019,"KIRGUISTÁN",1
"Ajuntament de Sitges","0827040003",2019,"BANGLADESH",4
"Ajuntament de Sitges","0827040003",2019,"VENEZUELA",15
"Ajuntament de Sitges","0827040003",2019,"MARRUECOS",11
"Ajuntament de Sitges","0827040003",2019,"KAZAJSTÁN",4
"Ajuntament de Sitges","0827040003",2019,"INDONESIA",1
"Ajuntament de Sitges","0827040003",2019,"FILIPINAS",1
"Ajuntament de Sitges","0827040003",2019,"DINAMARCA",11
"Ajuntament de Sitges","0827040003",2019,"AUSTRALIA",2
"Ajuntament de Sitges","0827040003",2019,"ARGENTINA",25
"Ajuntament de Sitges","0827040003",2019,"PORTUGAL",11
"Ajuntament de Sitges","0827040003",2019,"PARAGUAY",6
"Ajuntament de Sitges","0827040003",2019,"PAKISTÁN",19
"Ajuntament de Sitges","0827040003",2019,"PANAMÁ",2
"Ajuntament de Sitges","0827040003",2019,"ISRAEL",6
"Ajuntament de Sitges","0827040003",2019,"CANADÁ",3
"Ajuntament de Sitges","0827040003",2019,"SUIZA",5
"Ajuntament de Sitges","0827040003",2019,"NEPAL",1
"Ajuntament de Sitges","0827040003",2019,"JAPÓN",2
"Ajuntament de Sitges","0827040003",2019,"INDIA",2
"Ajuntament de Sitges","0827040003",2018,"CUBA",5
"Ajuntament de Sitges","0827040003",2018,"PERÚ",3
"Ajuntament de Sitges","0827040003",2018,"CHILE",12
"Ajuntament de Sitges","0827040003",2018,"CHINA",9
"Ajuntament de Sitges","0827040003",2018,"RUSIA",6
"Ajuntament de Sitges","0827040003",2018,"BRASIL",16
"Ajuntament de Sitges","0827040003",2018,"ISRAEL",10
"Ajuntament de Sitges","0827040003",2018,"MÉXICO",10
"Ajuntament de Sitges","0827040003",2018,"SUECIA",11
