"CODI_VIA","TIPUS","NOM","DARRERA_ACTUALITZACIO"
"31","CR","AVET","05/11/2010"
"64","PG","BARCELONA","05/11/2010"
"14","VE","BOSCH DE TOSCA","05/11/2010"
"62","CR","CAMP DEL PRAT","05/11/2010"
"54","CR","CLAVELL","05/11/2010"
"17","CR","COSTA SANT SEBASTIA","05/11/2010"
"42","CR","DALIA","05/11/2010"
"87","CR","DE BELLAIRE","05/11/2010"
"12","VE","DE BELLAIRE","05/11/2010"
"45","CT","DE CAN CENTRAL","05/11/2010"
"46","CM","DE CAN MASSOT","05/11/2010"
"47","CM","DE CANADERES","05/11/2010"
"60","PL","DE CATALUNYA","05/11/2010"
"40","PS","DE GIRONA","05/11/2010"
"13","VE","DE LA BOADA","05/11/2010"
"92","CR","DE LA BOVILA","05/11/2010"
"59","AV","DE LA CONSTITUCIO","05/11/2010"
"86","PG","DE LA GARROTXA","05/11/2010"
"76","CR","DE LA INDUSTRIA","05/11/2010"
"81","CR","DE LA MATA","05/11/2010"
"55","CT","DE LA PARCEL.LARIA","05/11/2010"
"33","CT","DE LA PINYA","05/11/2010"
"82","CR","DE LA RECTORIA","05/11/2010"
"39","CR","DE LA SOLFA","05/11/2010"
"84","CR","DE LA TECNICA","05/11/2010"
"52","AV","DE LA ZONA ESPORTIVA","05/11/2010"
"44","PL","DE L'ARTIGA BONICA","05/11/2010"
"85","CM","DE LES LLONGAINES","05/11/2010"
"79","CR","DE LES NOVES TECNOLOGIES","05/11/2010"
"57","AV","DE L'ESTACIO","05/11/2010"
"15","VE","DE POCAFARINA","05/11/2010"
"88","CT","DE SANT MIQUEL DEL CORB","05/11/2010"
"9","CT","DE SANTA COLOMA","05/11/2010"
"93","PG","DE XENACS","05/11/2010"
"80","CR","DEL CENTRE D'EMPRESES","05/11/2010"
"48","CT","DEL CORB","05/11/2010"
"6","CR","DEL PORTAL","05/11/2010"
"90","CM","DEL TURO","05/11/2010"
"89","CR","DELS ARCS","05/11/2010"
"91","CR","DELS LLANCERS","05/11/2010"
"50","CM","DELS PLANS","05/11/2010"
"74","CR","DELS TEIXOS","05/11/2010"
"58","PL","D'EUROPA","05/11/2010"
"49","CT","D'OLOT","05/11/2010"
"83","CR","ENGINYERS","05/11/2010"
"27","CR","FAIG","05/11/2010"
"1","CR","FLUVIA","05/11/2010"
"78","CR","FRANCESC DE VERNTALLAT","05/11/2010"
"75","CR","GLADIOL","05/11/2010"
"4","CR","HOSPITAL","05/11/2010"
"63","CR","LA FAGEDA","05/11/2010"
"53","CR","L'AVELLANA","05/11/2010"
"41","CR","LILA","05/11/2010"
"11","CR","MAJOR","05/11/2010"
"2","PL","MAJOR","05/11/2010"
"3","CR","MARBOLENY","05/11/2010"
"56","PL","MOSSEN JOAN PAGES","05/11/2010"
"5","CR","MURRIA","05/11/2010"
"100","PG","MURRIA","25/09/2015"
"43","CR","ORQUIDIA","05/11/2010"
"21","VE","PLADEVALL","05/11/2010"
"99998","PO","POLIGON INDUSTRIAL","26/10/2011"
"77","CR","PRESIDENT TARRADELLAS","05/11/2010"
"20","CR","PUIGSACALM","05/11/2010"
"28","CR","ROURE","05/11/2010"
"37","CR","SANT FRANCESC","05/11/2010"
"7","CR","SANT PERE","05/11/2010"
"8","CR","SANT SEBASTIA","05/11/2010"
"10","CR","SANTA MAGDALENA","05/11/2010"
"51","CT","VELLA DE LES PRESES","05/11/2010"
"61","CR","VOLCA RACO","05/11/2010"
