ANYPPTO,NOMCONCEPTE,IMPORT,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
2018,Servei recollida d'escombraries comercials. OF12,395000.00,30201,,1621A,Recollida de residus,34016,Obres i Manteniment
2018,Preus públics - Serveis Educatius - Joventut,250.00,34206,,2313A,Joventut,19016,Joventut i Cooperació
2018,Preus públics-Menjador EEE Maria Felip,25406.50,34906,,3231A,Educació Especial,12116,EEE Maria Felip
2018,Preus públics - Fira d'Espàrrecs,13300.00,34930,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,Recàrrec de constrenyiment (AMP),50000.00,39211,,9320A,Gestió del sistema tributari,25916,Hisenda i Tresoreria
2018,Indemnització per sinistres - Sinistres Edif.(AMP),100.00,39800,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2018,Preus públics - Esports Assegurances activitats,43000.00,39902,,3420A,Instal·lacions esportives,15016,Esports
2018,Aportació empreses municipals - Gestió aparcaments,68000.00,44100,Subvencions per bonific.d'inter.i prim. d'assegur.,1331C,Ordenac.trànsit i estacionament-Gestió aparcaments,32016,Urbanisme
2018,TFC Generalitat-ProEco-AODL Dinam. Emp.,54091.00,45050,,2414A,Dinamització empresarial,27016,Promoció Econòmica
2018,TFC-Convenis Generalitat-Sanitat i Consum(NO UTILI,0.00,45061,,3111A,Protecció de la salubritat pública,31016,Salut Pública
2018,TFC - Convenis Diputació - ProEco - Fira,8000.00,46119,,4321A,Promoció de la Ciutat - Fira,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,Aportació d'empreses privades,0.00,47000,A empreses privades,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Interessos depòsits bancaris,10.00,52000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Altres ingressos financers,10.00,52001,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Arrendament per aparcament autobusos,0.00,54102,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Participació en els ingressos del CME,10000.00,55900,,3121A,Programes esport i salut,15016,Esports
2018,Concessions Administratives cont. Períodica - P Cu,14000.00,55004,,3360A,"Patrimoni Històric, Cultural i Natural",13516,Patrimoni Cultural i Natural
2018,TFC - Convenis Generalitat - Joventut Fitxa 43,7395.00,45064,,2313A,Joventut,19016,Joventut i Cooperació
2018,Diputació - Pr. Compl.foment ocupació local 2016,282355.06,46101,,2419B,Foment de l'Ocupació -Plans d'ocupació Diputació,27016,Promoció Econòmica
2018,Impost s/ béns immobles naturalesa rústega - OF1,40000.00,11200,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Impost s/ Increm Valor Terren Natur Urbana - OF4,3322000.00,11600,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,"Impost sobre Construc., Instal·lacions i Obres.OF3",878000.00,29000,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Taxa obertura establiments i cont.activit. OF9,309244.11,32300,,1511A,Activitats i disciplina urbanística,32116,Activitats i Disciplina
2018,Taxa expedicio documents Seguretat OF07,14477.40,32500,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,Taxa per expedició de documents. OF7,18460.00,32500,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Taxa per obertura de cales i rases. OF15,150.00,33400,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2018,Preus públics - Serveis Educatius- Formació d'adul,16500.00,34204,,2318B,Formació d'Adults,14016,Igualtat i Ciutadania
2018,Preus públics - Activitats físiques,41260.00,34300,,3420A,Instal·lacions esportives,15016,Esports
2018,Preus públics - Publicitat Bruguers digital,0.00,34603,,4911A,Societat de la informació-Premsa escrita,28316,Mitjans de Comunicació
2018,Producció programes per a altres televisions,11500.00,34908,,4913A,Societat de la informació-Audiovisual i Internet,28316,Mitjans de Comunicació
2018,Preus públics - Lloguer d'espais - Esports,10.00,34923,,3400A,Administració General d'Esports,15016,Esports
2018,Preus públics - Lloguer d'espais-Esports (IVA),5000.00,34924,,3400A,Administració General d'Esports,15016,Esports
2018,Venda de vídeos i altres materials,0.00,36003,,4913A,Societat de la informació-Audiovisual i Internet,28316,Mitjans de Comunicació
2018,Multes infracció LIIAA,10.00,39102,,1511A,Activitats i disciplina urbanística,32116,Activitats i Disciplina
2018,Altres ingressos diversos,100.00,39900,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Altres ingressos diversos (IVA),100.00,39901,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Aportació empreses municipals - Zona Blava,9000.00,44100,Subvencions per bonific.d'inter.i prim. d'assegur.,1331B,Ordenac.trànsit i estacionament-Zona Blava,32016,Urbanisme
2018,TFC-Convenis Generalitat-Ensenyament EEE (AMP),0.00,45032,,3231A,Educació Especial,12116,EEE Maria Felip
2018,TFC-Convenis Diputació-Cooperació,11000.00,46100,"A Diputacions,Consells i Cabildos Insulars",2317A,Drets civils i Nova ciutadania,14016,Igualtat i Ciutadania
