DATAOPERACIO,DESCRIPCIOOPERACIO,IMPORT,NOMPARTIDA,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
01/01/2017,Obertura pressupost 2017,58000.00,Estudis i treballs tècnics- organització gral Fira,227.06.0017,Estudis i treballs tècnics,4321A,Promoció de la Ciutat - Fira,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,10.00,Programa de patrocinis i col·laboracions,227.06.0217,Estudis i treballs tècnics,4321A,Promoció de la Ciutat - Fira,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,1400.00,Subvenció Agrupació Fotogràfica de Gavà - Fira d'e,489.02.9917,A institucions sense ànim de lucre,4321A,Promoció de la Ciutat - Fira,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,7000.00,Sub Agropecuaria de Gavà i B Llobregat - Llavors,489.03.9917,A institucions sense ànim de lucre,4321A,Promoció de la Ciutat - Fira,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,2700.00,Subvenció Agrupació Restauradors de Gavà - Fira d',489.04.9917,A institucions sense ànim de lucre,4321A,Promoció de la Ciutat - Fira,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,24000.00,Pla de desenvolupament turístic,227.06.0017,Estudis i treballs tècnics,4322A,Promoció de la Ciutat - Turisme,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,30000.00,Treballs tècnics Pla Estratègic Turisme,227.06.0117,Estudis i treballs tècnics,4322A,Promoció de la Ciutat - Turisme,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,5000.00,Aportació al Consorci de Turisme Baix Llobregat,467.00.0117,A Consorcis,4322A,Promoció de la Ciutat - Turisme,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,6500.00,Aport Consorci Turisme Baix Llobregat - Conv Delta,467.00.0217,A Consorcis,4322A,Promoció de la Ciutat - Turisme,4.0.0.16,"Comerç, Civisme i Promoció de la Ciutat"
01/01/2017,Obertura pressupost 2017,66487.00,Aportació PRESEC Clavegueram,443.02.0117,Aportació a empreses mercantils municipals,1600A,Clavegueram,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,1842783.00,Aportació PRESEC Recollida residus,443.02.0117,Aportació a empreses mercantils municipals,1621A,Recollida de residus,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,2235501.00,Aportació PRESEC Neteja viaria,443.02.0117,Aportació a empreses mercantils municipals,1630A,Neteja viària,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,86587.00,Aportació PRESEC AMB Neteja platja,443.02.0217,Aportació a empreses mercantils municipals,1630A,Neteja viària,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,314720.00,Aportació PRESEC Enllumenat públic,443.02.0117,Aportació a empreses mercantils municipals,1650A,Enllumenat públic,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,1179223.00,Aportació PRESEC Parcs i jardins,443.02.0117,Aportació a empreses mercantils municipals,1710A,Parcs i jardins,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,13850.00,Despeses diverses Treballs als barris,226.99.0017,Altres despeses diverses,2419T,Foment de l'Ocupació -Pl Ocup-Treballs als barris,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,947676.00,Aportació PRESEC Funcionament centres docents,443.02.0117,Aportació a empreses mercantils municipals,3230A,Funcionament centres docents d'Educació,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,150000.00,Inversions reposició escoles,632.00.0017,Edificis i altres construccions,3230A,Funcionament centres docents d'Educació,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,131131.00,Aportació PRESEC Biblioteques de Gavà,443.02.0117,Aportació a empreses mercantils municipals,3321A,Biblioteques de Gavà,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,52186.00,Aportació PRESEC Arts escèniques i Música,443.02.0117,Aportació a empreses mercantils municipals,3330A,Arts escèniques i Música,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,212072.00,Aportació PRESEC Promocio cultural,443.02.0117,Aportació a empreses mercantils municipals,3340A,Promoció cultural,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,76849.00,Aportació PRESEC Patrimoni Històric i Cultural,443.02.0117,Aportació a empreses mercantils municipals,3360A,Patrimoni Històric i Cultural,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,389926.00,Aportació PRESEC Cicle festiu,443.02.0117,Aportació a empreses mercantils municipals,3380A,Cicle Festiu,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,17500.00,Treballs de neteja lleres públiques,227.00.0017,Neteja,4120A,Pagesia de Gavà,3.4.0.16,Obres i Manteniment
01/01/2017,Obertura pressupost 2017,2000.00,Subvenció Agropecuaria de Gavà i B. Llobregat,489.00.9917,A institucions sense ànim de lucre,4120A,Pagesia de Gavà,3.4.0.16,Obres i Manteniment
