﻿NOM_ENS,CODI_ENS,ANY_CANVI_DOMICILI,SEXE,TOTAL
"Ajuntament de Sitges","0827040003",2020,"HOME",147
"Ajuntament de Sitges","0827040003",2020,"DONA",129
"Ajuntament de Sitges","0827040003",2019,"HOME",746
"Ajuntament de Sitges","0827040003",2019,"DONA",706
"Ajuntament de Sitges","0827040003",2018,"HOME",692
"Ajuntament de Sitges","0827040003",2018,"DONA",668
"Ajuntament de Sitges","0827040003",2017,"HOME",667
"Ajuntament de Sitges","0827040003",2017,"DONA",645
"Ajuntament de Sitges","0827040003",2016,"HOME",533
"Ajuntament de Sitges","0827040003",2016,"DONA",576
"Ajuntament de Sitges","0827040003",2015,"HOME",647
"Ajuntament de Sitges","0827040003",2015,"DONA",668
"Ajuntament de Sitges","0827040003",2014,"HOME",699
"Ajuntament de Sitges","0827040003",2014,"DONA",686
"Ajuntament de Sitges","0827040003",2013,"HOME",716
"Ajuntament de Sitges","0827040003",2013,"DONA",760
"Ajuntament de Sitges","0827040003",2012,"HOME",697
"Ajuntament de Sitges","0827040003",2012,"DONA",708
"Ajuntament de Sitges","0827040003",2011,"HOME",661
"Ajuntament de Sitges","0827040003",2011,"DONA",671
"Ajuntament de Sitges","0827040003",2010,"HOME",782
"Ajuntament de Sitges","0827040003",2010,"DONA",751
"Ajuntament de Sitges","0827040003",2009,"HOME",733
"Ajuntament de Sitges","0827040003",2009,"DONA",771
"Ajuntament de Sitges","0827040003",2008,"HOME",608
"Ajuntament de Sitges","0827040003",2008,"DONA",661
"Ajuntament de Sitges","0827040003",2007,"HOME",694
"Ajuntament de Sitges","0827040003",2007,"DONA",669
"Ajuntament de Sitges","0827040003",2006,"HOME",700
"Ajuntament de Sitges","0827040003",2006,"DONA",728
"Ajuntament de Sitges","0827040003",2005,"HOME",690
"Ajuntament de Sitges","0827040003",2005,"DONA",710
"Ajuntament de Sitges","0827040003",2004,"HOME",686
"Ajuntament de Sitges","0827040003",2004,"DONA",699
"Ajuntament de Sitges","0827040003",2003,"HOME",636
"Ajuntament de Sitges","0827040003",2003,"DONA",633
"Ajuntament de Sitges","0827040003",2002,"HOME",593
"Ajuntament de Sitges","0827040003",2002,"DONA",574
"Ajuntament de Sitges","0827040003",2001,"HOME",553
"Ajuntament de Sitges","0827040003",2001,"DONA",529
"Ajuntament de Sitges","0827040003",2000,"HOME",566
"Ajuntament de Sitges","0827040003",2000,"DONA",545
"Ajuntament de Sitges","0827040003",1999,"HOME",484
"Ajuntament de Sitges","0827040003",1999,"DONA",493
"Ajuntament de Sitges","0827040003",1998,"HOME",198
"Ajuntament de Sitges","0827040003",1998,"DONA",195
"Ajuntament de Sitges","0827040003",1997,"HOME",3185
"Ajuntament de Sitges","0827040003",1997,"DONA",3112
"Ajuntament de Sitges","0827040003",1996,"HOME",3
"Ajuntament de Sitges","0827040003",1996,"DONA",3
