﻿"CODI_ENS","NOM_ENS","NUM_EXPEDIENT","CODI_CLASSIFICACIO","DATA_OBERTURA","DATA_TANCAMENT","TITOL","NIVELL_DESCRIPCIO","SUPORT","PRODUCTOR","SERIE_DOCUMENTAL","UNITAT_TRAMITADORA"
"9821920002","Consorci Administració Oberta de Catalunya","0009/2006","G0679/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPFM setembre 2006","Unitat documental composta","Suport paper","CATCert","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0008/2006","G0679/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPFM desembre 2006","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0008B/2006","G0679/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPFM juliol - agost 2006","Unitat documental composta","Suport paper","CATCert","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0010/2006","G0679/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPFM octubre, novembre i desembre 2006","Unitat documental composta","Suport paper","CATCert","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0007/2006","G0679/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPFM juny 2006","Unitat documental composta","Suport paper","CATCert","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0006/2006","G0679/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPFM maig 2006","Unitat documental composta","Suport paper","CATCert","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0005/2006","G0679/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPFM maig 2006","Unitat documental composta","Suport paper","CATCert","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0003/2006","G0679/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPFM gener - febrer 2006","Unitat documental composta","Suport paper","CATCert","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","0004/2006","G0679/U0000/E0000/P",2006-01-01,2006-12-31,"ADOPFM març - abril 2006","Unitat documental composta","Suport paper","CATCert","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","01/2006","G0679/U0000/E0000/P",2006-01-01,2006-02-28,"ADOPFM gener-febrer 2006","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","02/2006","G0679/U0000/E0000/P",2006-03-01,2006-04-30,"ADOPFM gmarç-abril 2006","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","03/2006","G0679/U0000/E0000/P",2006-05-01,2006-05-31,"ADOPFM maig 2006","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","04/2006","G0679/U0000/E0000/P",2006-06-01,2006-06-30,"ADOPFM juny 2006","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Àrea d'organització"
"9821920002","Consorci Administració Oberta de Catalunya","05/2006","G0679/U0000/E0000/P",2006-07-01,2006-09-30,"ADOPFM juliol-agost-setembre 2006","Unitat documental composta","Suport paper","CAOC","ADOP/FM","Àrea d'organització"
